Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,0.33Bar_wat,15Bar_wat
Stanton,1979,14,ALF,1,mixd,1.27,0.15-0.30,40.35,17.93
Stanton,1979,14,ALF,1,mixd,1.27,0.30-0.61,41.57,17.4
Stanton,1979,14,ALF,1,mixd,1.27,0.61-0.91,38.6,17.31
Stanton,1979,14,ALF,1,mixd,1.27,0.91-1.22,41.7,18.84
Stanton,1979,14,ALF,1,mixd,5.08,0.00-0.15,31.53,14.65
Stanton,1979,14,ALF,1,mixd,5.08,0.15-0.30,40.2,11.55
Stanton,1979,14,ALF,1,mixd,5.08,0.30-0.61,44.8,7
Stanton,1979,14,ALF,1,mixd,5.08,0.61-0.91,36.18,6.09
Stanton,1979,14,ALF,1,mixd,5.08,0.91-1.22,39.14,17.11
Stanton,1979,14,ALF,1,mixd,15.24,0.00-0.15,25.74,12.3
Stanton,1979,14,ALF,1,mixd,15.24,0.15-0.30,29.86,13.96
Stanton,1979,14,ALF,1,mixd,15.24,0.30-0.61,33.68,15.09
Stanton,1979,14,ALF,1,mixd,15.24,0.61-0.91,45.97,18.65
Stanton,1979,14,ALF,1,mixd,15.24,0.91-1.22,37,7.71
Stanton,1979,14,ALF,1,mixd,45.72,0.00-0.15,23.54,10.01
Stanton,1979,14,ALF,1,mixd,45.72,0.15-0.30,18.67,7.89
Stanton,1979,14,ALF,1,mixd,45.72,0.30-0.61,26.46,12.01
Stanton,1979,14,ALF,1,mixd,45.72,0.61-0.91,30.77,15.88
Stanton,1979,14,ALF,1,mixd,45.72,0.91-1.22,31.11,15.76
Stanton,1979,19,ALF,2,00cm,1.27,0.00-0.15,41.44,21.97
Stanton,1979,19,ALF,2,00cm,1.27,0.15-0.30,52.08,23.32
Stanton,1979,19,ALF,2,00cm,1.27,0.30-0.61,49.1,26.24
Stanton,1979,19,ALF,2,00cm,1.27,0.61-0.91,42.07,23.85
Stanton,1979,19,ALF,2,00cm,1.27,0.91-1.22,37.28,19.18
Stanton,1979,19,ALF,2,00cm,5.08,0.00-0.15,31.55,13.85
Stanton,1979,19,ALF,2,00cm,5.08,0.15-0.30,35.84,20.01
Stanton,1979,19,ALF,2,00cm,5.08,0.30-0.61,42.38,19.96
Stanton,1979,19,ALF,2,00cm,5.08,0.61-0.91,39.76,24.23
Stanton,1979,19,ALF,2,00cm,5.08,0.91-1.22,36.26,18.26
Stanton,1979,19,ALF,2,00cm,15.24,0.00-0.15,29.76,13.4
Stanton,1979,19,ALF,2,00cm,15.24,0.15-0.30,29.87,12.92
Stanton,1979,19,ALF,2,00cm,15.24,0.30-0.61,30.42,14.37
Stanton,1979,19,ALF,2,00cm,15.24,0.61-0.91,38.49,18
Stanton,1979,19,ALF,2,00cm,15.24,0.91-1.22,42.44,22.32
Stanton,1979,19,ALF,2,00cm,45.72,0.00-0.15,25.35,11.45
Stanton,1979,19,ALF,2,00cm,45.72,0.15-0.30,30.74,14.08
Stanton,1979,19,ALF,2,00cm,45.72,0.30-0.61,31.07,15.05
Stanton,1979,19,ALF,2,00cm,45.72,0.61-0.91,29.77,12.88
Stanton,1979,19,ALF,2,00cm,45.72,0.91-1.22,29.14,13.3
Stanton,1979,22,ALF,2,mixd,1.27,0.00-0.15,30.83,13.89
Stanton,1979,22,ALF,2,mixd,1.27,0.15-0.30,47.42,24.26
Stanton,1979,22,ALF,2,mixd,1.27,0.30-0.61,48.42,19.84
Stanton,1979,22,ALF,2,mixd,1.27,0.61-0.91,47.43,18.32
Stanton,1979,22,ALF,2,mixd,1.27,0.91-1.22,42.92,20.69
Stanton,1979,22,ALF,2,mixd,5.08,0.00-0.15,31.31,13.68
Stanton,1979,22,ALF,2,mixd,5.08,0.15-0.30,38.53,16.42
Stanton,1979,22,ALF,2,mixd,5.08,0.30-0.61,39.09,16.75
Stanton,1979,22,ALF,2,mixd,5.08,0.61-0.91,41.07,17.46
Stanton,1979,22,ALF,2,mixd,5.08,0.91-1.22,44.92,18.9
Stanton,1979,22,ALF,2,mixd,15.24,0.00-0.15,28.39,12.27
Stanton,1979,22,ALF,2,mixd,15.24,0.15-0.30,32.72,13.31
Stanton,1979,22,ALF,2,mixd,15.24,0.30-0.61,37.01,14.35
Stanton,1979,22,ALF,2,mixd,15.24,0.61-0.91,44.51,19.67
Stanton,1979,22,ALF,2,mixd,15.24,0.91-1.22,47.8,25.73
Stanton,1979,22,ALF,2,mixd,45.72,0.00-0.15,24.88,11.11
Stanton,1979,22,ALF,2,mixd,45.72,0.15-0.30,29.41,11.09
Stanton,1979,22,ALF,2,mixd,45.72,0.30-0.61,38.56,16.19
Stanton,1979,22,ALF,2,mixd,45.72,0.61-0.91,29.9,12.77
Stanton,1979,22,ALF,2,mixd,45.72,0.91-1.22,29.48,12.02
Stanton,1979,25,ALF,2,60cm,1.27,0.00-0.15,16.5,7.2
Stanton,1979,25,ALF,2,60cm,1.27,0.15-0.30,32.65,21.31
Stanton,1979,25,ALF,2,60cm,1.27,0.30-0.61,43.07,24.52
Stanton,1979,25,ALF,2,60cm,1.27,0.61-0.91,46.48,20.73
Stanton,1979,25,ALF,2,60cm,1.27,0.91-1.22,43.53,23.78
Stanton,1979,25,ALF,2,60cm,5.08,0.00-0.15,20.03,8.03
Stanton,1979,25,ALF,2,60cm,5.08,0.15-0.30,15.81,6.88
Stanton,1979,25,ALF,2,60cm,5.08,0.30-0.61,34.34,17.94
Stanton,1979,25,ALF,2,60cm,5.08,0.61-0.91,36.3,18.37
Stanton,1979,25,ALF,2,60cm,5.08,0.91-1.22,43.54,20.53
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,21.1,8.98
Stanton,1979,25,ALF,2,60cm,15.24,0.15-0.30,13.28,6.09
Stanton,1979,25,ALF,2,60cm,15.24,0.30-0.61,22.92,9.18
Stanton,1979,25,ALF,2,60cm,15.24,0.61-0.91,32.04,12.58
Stanton,1979,25,ALF,2,60cm,15.24,0.91-1.22,46.02,21.71
Stanton,1979,25,ALF,2,60cm,45.72,0.00-0.15,15.79,6.79
Stanton,1979,25,ALF,2,60cm,45.72,0.15-0.30,13.37,6.14
Stanton,1979,25,ALF,2,60cm,45.72,0.30-0.61,29.5,12.75
Stanton,1979,25,ALF,2,60cm,45.72,0.61-0.91,29.12,12.44
Stanton,1979,25,ALF,2,60cm,45.72,0.91-1.22,30.44,12.86
Stanton,1979,32,ALF,2,20cm,1.27,0.00-0.15,32.52,14.56
Stanton,1979,32,ALF,2,20cm,1.27,0.15-0.30,37.39,13.89
Stanton,1979,32,ALF,2,20cm,1.27,0.30-0.61,38.75,16.67
Stanton,1979,32,ALF,2,20cm,1.27,0.61-0.91,37.94,14.87
Stanton,1979,32,ALF,2,20cm,1.27,0.91-1.22,37.09,15.63
Stanton,1979,32,ALF,2,20cm,4.88,0.00-0.15,21.54,7.65
Stanton,1979,32,ALF,2,20cm,4.88,0.15-0.30,33.54,13.84
Stanton,1979,32,ALF,2,20cm,4.88,0.30-0.61,37.85,14.24
Stanton,1979,32,ALF,2,20cm,4.88,0.61-0.91,44.28,15.76
Stanton,1979,32,ALF,2,20cm,4.88,0.91-1.22,40.91,14.59
Stanton,1979,32,ALF,2,20cm,15.24,0.00-0.15,19.31,7.39
Stanton,1979,32,ALF,2,20cm,15.24,0.15-0.30,21.71,9.07
Stanton,1979,32,ALF,2,20cm,15.24,0.30-0.61,30.64,13.02
Stanton,1979,32,ALF,2,20cm,15.24,0.61-0.91,42.78,16.45
Stanton,1979,32,ALF,2,20cm,15.24,0.91-1.22,43.91,21.32
Stanton,1979,32,ALF,2,20cm,45.72,0.00-0.15,21.81,4.96
Stanton,1979,32,ALF,2,20cm,45.72,0.15-0.30,28.86,10.81
Stanton,1979,32,ALF,2,20cm,45.72,0.30-0.61,32.87,13.39
Stanton,1979,32,ALF,2,20cm,45.72,0.61-0.91,35.24,14.9
Stanton,1979,32,ALF,2,20cm,45.72,0.91-1.22,30.23,11.48
Stanton,1979,36,ALF,3,mixd,1.27,0.00-0.15,36.96,15.95
Stanton,1979,36,ALF,3,mixd,1.27,0.15-0.30,36.67,18.93
Stanton,1979,36,ALF,3,mixd,1.27,0.30-0.61,45.74,22.58
Stanton,1979,36,ALF,3,mixd,1.27,0.61-0.91,48.8,27.54
Stanton,1979,36,ALF,3,mixd,1.27,0.91-1.22,51.5,28.56
Stanton,1979,36,ALF,3,mixd,5.08,0.00-0.15,32.7,13.87
Stanton,1979,36,ALF,3,mixd,5.08,0.15-0.30,39.28,16.28
Stanton,1979,36,ALF,3,mixd,5.08,0.30-0.61,39.38,15.35
Stanton,1979,36,ALF,3,mixd,5.08,0.61-0.91,44.31,20.28
Stanton,1979,36,ALF,3,mixd,5.08,0.91-1.22,46.71,21.55
Stanton,1979,36,ALF,3,mixd,15.24,0.00-0.15,24.43,11.46
Stanton,1979,36,ALF,3,mixd,15.24,0.15-0.30,28.37,13.27
Stanton,1979,36,ALF,3,mixd,15.24,0.30-0.61,32.01,15.38
Stanton,1979,36,ALF,3,mixd,15.24,0.61-0.91,43.34,21.98
Stanton,1979,36,ALF,3,mixd,15.24,0.91-1.22,39.77,19.01
Stanton,1979,36,ALF,3,mixd,45.72,0.00-0.15,26.58,12.09
Stanton,1979,36,ALF,3,mixd,45.72,0.15-0.30,25.52,11.08
Stanton,1979,36,ALF,3,mixd,45.72,0.30-0.61,25.37,10.76
Stanton,1979,36,ALF,3,mixd,45.72,0.61-0.91,26.23,11.36
Stanton,1979,36,ALF,3,mixd,45.72,0.91-1.22,33.08,16.15
Stanton,1979,38,ALF,3,60cm,1.27,0.00-0.15,24.91,10.77
Stanton,1979,38,ALF,3,60cm,1.27,0.15-0.30,39.22,17.3
Stanton,1979,38,ALF,3,60cm,1.27,0.30-0.61,42.51,19.93
Stanton,1979,38,ALF,3,60cm,1.27,0.61-0.91,34.01,15.72
Stanton,1979,38,ALF,3,60cm,1.27,0.91-1.22,36.71,16.74
Stanton,1979,38,ALF,3,60cm,5.08,0.00-0.15,19.35,9.32
Stanton,1979,38,ALF,3,60cm,5.08,0.15-0.30,17.4,8.26
Stanton,1979,38,ALF,3,60cm,5.08,0.30-0.61,31.9,15.18
Stanton,1979,38,ALF,3,60cm,5.08,0.61-0.91,46.97,22.35
Stanton,1979,38,ALF,3,60cm,5.08,0.91-1.22,41.22,19.4
Stanton,1979,38,ALF,3,60cm,15.24,0.00-0.15,17.07,8.95
Stanton,1979,38,ALF,3,60cm,15.24,0.15-0.30,18.85,8.85
Stanton,1979,38,ALF,3,60cm,15.24,0.30-0.61,25.47,11.44
Stanton,1979,38,ALF,3,60cm,15.24,0.61-0.91,27.61,12.53
Stanton,1979,38,ALF,3,60cm,15.24,0.91-1.22,34.69,15.15
Stanton,1979,38,ALF,3,60cm,45.72,0.00-0.15,21.19,9.13
Stanton,1979,38,ALF,3,60cm,45.72,0.15-0.30,26.95,9.52
Stanton,1979,38,ALF,3,60cm,45.72,0.30-0.61,29.89,12.62
Stanton,1979,38,ALF,3,60cm,45.72,0.61-0.91,32.13,13.55
Stanton,1979,38,ALF,3,60cm,45.72,0.91-1.22,26.92,11.29
Stanton,1979,42,ALF,3,20cm,1.27,0.00-0.15,39.34,22.05
Stanton,1979,42,ALF,3,20cm,1.27,0.15-0.30,51.62,24.93
Stanton,1979,42,ALF,3,20cm,1.27,0.30-0.61,49.42,26.48
Stanton,1979,42,ALF,3,20cm,1.27,0.61-0.91,42.68,24.01
Stanton,1979,42,ALF,3,20cm,1.27,0.91-1.22,38.11,14.84
Stanton,1979,42,ALF,3,20cm,5.08,0.00-0.15,19.99,9.31
Stanton,1979,42,ALF,3,20cm,5.08,0.15-0.30,29.86,12.9
Stanton,1979,42,ALF,3,20cm,5.08,0.30-0.61,46.03,22.72
Stanton,1979,42,ALF,3,20cm,5.08,0.61-0.91,56.2,27.26
Stanton,1979,42,ALF,3,20cm,5.08,0.91-1.22,52.7,26.22
Stanton,1979,42,ALF,3,20cm,15.24,0.00-0.15,21.41,9.17
Stanton,1979,42,ALF,3,20cm,15.24,0.15-0.30,29.1,11.6
Stanton,1979,42,ALF,3,20cm,15.24,0.30-0.61,31.24,13.17
Stanton,1979,42,ALF,3,20cm,15.24,0.61-0.91,43.83,17.73
Stanton,1979,42,ALF,3,20cm,15.24,0.91-1.22,54.2,23.04
Stanton,1979,42,ALF,3,20cm,45.72,0.00-0.15,19.68,7.99
Stanton,1979,42,ALF,3,20cm,45.72,0.15-0.30,23.7,10.19
Stanton,1979,42,ALF,3,20cm,45.72,0.30-0.61,28.03,11.65
Stanton,1979,42,ALF,3,20cm,45.72,0.61-0.91,32.42,14.01
Stanton,1979,42,ALF,3,20cm,45.72,0.91-1.22,29.42,11.54
Stanton,1979,45,ALF,3,00cm,1.27,0.00-0.15,43.83,21.1
Stanton,1979,45,ALF,3,00cm,1.27,0.15-0.30,54.04,23.09
Stanton,1979,45,ALF,3,00cm,1.27,0.30-0.61,48.5,21.58
Stanton,1979,45,ALF,3,00cm,1.27,0.61-0.91,46.76,23.37
Stanton,1979,45,ALF,3,00cm,1.27,0.91-1.22,49.11,22.61
Stanton,1979,45,ALF,3,00cm,5.08,0.00-0.15,29.6,13.58
Stanton,1979,45,ALF,3,00cm,5.08,0.15-0.30,38.24,20.22
Stanton,1979,45,ALF,3,00cm,5.08,0.30-0.61,46.62,27.59
Stanton,1979,45,ALF,3,00cm,5.08,0.61-0.91,46.22,28.35
Stanton,1979,45,ALF,3,00cm,5.08,0.91-1.22,39.07,18.37
Stanton,1979,45,ALF,3,00cm,15.24,0.00-0.15,24.86,10.97
Stanton,1979,45,ALF,3,00cm,15.24,0.15-0.30,30.19,13.79
Stanton,1979,45,ALF,3,00cm,15.24,0.30-0.61,28.98,13.44
Stanton,1979,45,ALF,3,00cm,15.24,0.61-0.91,42.23,26.3
Stanton,1979,45,ALF,3,00cm,15.24,0.91-1.22,44.76,26.27
Stanton,1979,45,ALF,3,00cm,45.72,0.00-0.15,20.5,9.33
Stanton,1979,45,ALF,3,00cm,45.72,0.15-0.30,30.79,12.65
Stanton,1979,45,ALF,3,00cm,45.72,0.30-0.61,33.14,13.33
Stanton,1979,45,ALF,3,00cm,45.72,0.61-0.91,27.27,10.53
Stanton,1979,45,ALF,3,00cm,45.72,0.91-1.22,31.89,12.97
