genus,species,Association,trochanter width um,trochanter length um,femur width um,femur length um,tibia width um,tibia length um,tarsus width um,tarsus length um,tarsal claw width um,tarsal claw length um,Overall Body Length um,Overall Body Width um,Body ratio,shape.code,color.code
Eumyrmococcus,adornocapillus,Y,NA,50.89,43.27,134.74,25.41,73.03,NA,60.2,NA,20.07,1174.1,632.1,,22,green3
Eumyrmococcus,adornocapillus,Y,NA,29.92,36.33,137.35,26.59,85.38,NA,58.29,NA,27.12,1201.46,540.59,,22,green3
Eumyrmococcus,ordinotersus,Y,NA,68.56,40.01,170.85,37.41,98.78,NA,71.17,NA,45.22,1464.17,777.87,,22,green3
Eumyrmococcus,sarnati,Y,NA,57.41,47.31,171.55,36.86,98.67,NA,73.36,NA,39.6,1519.92,912.43,,22,green3
Eumyrmococcus,smithii,Y,60.75,90.95,75.29,214.57,51.78,128.7,34.96,68.51,20.37,71.3,1844.25,989.97,1.86293524,22,green3
Eumyrmococcus,lanuginosus,Y,22.9,25.97,51.28,126.11,26.96,60.37,23.09,52.62,9.7,28.42,898.27,422.89,2.124122112,22,green3
Xenococcus,acropygae,Y,NA,64.62,66.08,252.65,49.39,151.81,NA,161.38,NA,28.99,1323.58,673.39,,22,green3
Xenococcus,acropygae,Y,NA,65.13,69.32,294.97,52.38,153.52,NA,130.39,NA,33.76,1175.21,503.1,,22,green3
Xenococcus,acropygae,Y,NA,73.58,79.2,310.21,50.33,156.14,NA,177.2,NA,27.43,1165.05,842.37,,22,green3
Xenococcus,baryglobus,Y,49.02,74.01,54.81,136.23,43.88,89.36,30.71,43.65,20.07,73.95,1352.39,1142.02,1.184208683,22,green3
Xenococcus,kinomouri,Y,NA,76.71,73.58,204.02,41.64,148.32,NA,41.3,NA,46.62,1145.73,646.29,,22,green3
Ripersiella,colombiensis,Y,28.03,42.01,50.92,91.05,28.18,82.52,20.63,59.07,7.7,14.8,700.38,585.08,1.197067068,21,green3
Ripersiella,colombiensis,Y,30.04,47.22,39.07,106.57,28.97,79.59,23.87,59.21,9.08,25.25,800.05,669.36,1.195246205,21,green3
Ripersiella,colombiensis,Y,40.01,54.76,56.97,105.7,37.26,84.88,28.25,60.2,9.42,36.48,1073.66,931.92,1.1520946,21,green3
Ripersiella,andensis,S,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,785.57,394.06,1.993528904,21,darkgoldenrod2
Ripersiella,andensis,S,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,820.12,453.9,1.806829698,21,darkgoldenrod2
Ripersiella,andensis,S,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,870.27,580.08,1.500258585,21,darkgoldenrod2
Ripersiella,andensis,S,29.78,31.2,38.89,64.55,22.27,63.85,11.68,31.62,5.47,25.05,887.24,468.32,1.89451657,21,darkgoldenrod2
Ripersiella,andensis,S,22.59,32.35,36.38,65.8,20.88,57.89,10.65,26.62,5.68,23.05,938.94,561.29,1.672825099,21,darkgoldenrod2
Ripersiella,campestris,N,21.28,34.71,33.47,79.14,18.6,68.9,13.28,45.75,8.16,24.65,1494.34,588.55,2.539019625,21,blue
Ripersiella,campestris,N,34.93,50.09,51.63,119.98,29.1,88.04,22.53,59.4,6.58,28.17,1444.87,572.75,2.522688782,21,blue
Ripersiella,campestris,N,29.92,43.88,38.7,86.44,20.4,63.73,14.59,44.12,9.12,26.59,1196.98,439.42,2.723999818,21,blue
Ripersiella,gracilis,N,23.26,31.94,31.2,70.38,21.62,58.45,14.71,44.43,6.95,19.65,1341.33,558.07,2.403515688,21,blue
Ripersiella,gracilis,N,18.47,28.29,30.96,63.22,18.33,50.24,10.4,32.56,7.3,18.11,1134.15,449.07,2.525552809,21,blue
Ripersiella,kondonis,N,40.49,64.71,50.77,151.89,28.64,105.87,18.24,88.37,9.39,36.35,2223.43,811.17,2.741016063,21,blue
Ripersiella,mexicana,N,24.1,35.84,35.09,76.37,23.72,67.08,14.42,43.27,10.08,26.09,1209.53,648.04,1.866443429,21,blue
Ripersiella,mexicana,N,16.42,24.81,28.17,56.76,16.82,49.04,12.9,32.84,8.26,22.08,971.3,379.76,2.557668001,21,blue
Ripersiella,totonicapana,N,23.72,35.04,35.09,72.3,22.27,51.11,14.71,46.89,5.32,21,1349.1,673.98,2.001691445,21,blue
Ripersiella,totonicapana,N,22.82,31.39,31.01,67.8,22.04,55.11,12.9,41.3,9.03,19.35,1364.4,682.02,2.000527844,21,blue
Ripersiella,illicians,Y,20.37,44.02,35.52,84.11,21.93,64.93,14.84,43.95,5.97,23.31,824.84,606.72,1.359506857,21,green3
Ripersiella,illicians,Y,24.5,40.7,29.11,74.06,19.24,60.97,13.16,40.36,6.86,24.92,723.22,451.5,1.601816168,21,green3
Ripersiella,illicians,Y,26.42,44.49,32.46,82,19.59,64.94,15.8,44.52,6.52,26.18,832.13,569.69,1.460671593,21,green3
Ripersiella,montanae,Y,20.84,42.17,28.71,68.09,22.12,52.1,16.79,51.85,6.45,21.79,976.89,478.42,2.041908783,21,green3
Ripersiella,montanae,Y,20.45,37.54,34.98,65.82,23.6,53.49,19.8,49.51,7.98,26.26,1013.2,672.9,1.505721504,21,green3
Ripersiella,montanae,Y,19.43,37.93,35.86,71.38,22.37,52.78,18.3,53.38,6.93,23.02,971.09,544.6,1.78312523,21,green3
Ripersiella,campensis,Y,20.67,42.87,35.35,86.45,21.02,56.11,17.48,51.28,6.74,25.84,885.16,526.99,1.679652365,21,green3
Ripersiella,campensis,Y,21.67,,34,82.76,24.12,55.28,18.48,53.95,8.26,23.97,876.22,516.92,1.695078542,21,green3
Ripersiella,campensis,Y,22.14,41.41,33.98,81.92,21.79,53.71,18.21,51.46,7.82,23.49,862.22,566.58,1.521797451,21,green3
Ripersiella,pediandensis,Y,21.93,51.88,42.13,100.84,30.22,71.35,21.76,71.18,10.42,34.73,1429.37,1189.44,1.201716774,21,green3
Ripersiella,pediandensis,Y,22.61,44.98,38.81,96.88,26.21,76.16,21.61,66.36,9.78,37.15,1318.12,1016.96,1.296137508,21,green3
Ripersiella,pediandensis,Y,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1524.8,1428.39,1.067495572,21,green3
Ripersiella,telalia,Y,17.16,42.12,30.07,70.11,19.83,50.65,18.28,48.1,9.18,26.47,913.49,618.57,1.476777083,21,green3
Ripersiella,telalia,Y,24.01,44.31,29.87,74.24,18.49,52.17,16.52,42.2,6.75,25.25,1059.82,729.81,1.452186185,21,green3
Rhizoecus,apizacos,N,21.97,30.12,33.17,67.3,20.4,53.08,15.1,47.33,8.65,19.18,1034.87,412.99,2.505799172,21,blue
Rhizoecus,apizacos,N,26.59,30.23,28.29,76.33,21.93,50.31,14.25,33.76,6.45,20.4,1001.28,487.55,2.053697057,21,blue
Rhizoecus,arabicus,S,27.91,41,40.51,94.21,24,79.99,15.53,52.64,6.58,26.59,970.81,421.22,2.304757609,21,darkgoldenrod2
Rhizoecus,arabicus,S,26.59,42.18,40.01,97.67,26.31,79.96,22.57,39.17,11.89,32.48,1364.41,656.22,2.079196001,21,darkgoldenrod2
Rhizoecus,arabicus,S,30.36,42.73,44.16,94.39,30.9,90.89,14.1,37.43,5.77,24.91,1496.2,763.71,1.959120609,21,darkgoldenrod2
Rhizoecus,associatus,N,33.54,42.02,31.62,78.08,23.79,65.78,16.82,44.71,11.54,26.31,1789.48,1162.49,1.539350876,21,blue
Rhizoecus,associatus,N,25.41,41,29.78,67.08,24.24,57.76,16.16,44.56,7.52,26.84,1398.41,830.15,1.684526893,21,blue
Rhizoecus,associatus,N,41.16,70.84,49.02,183.18,29.67,138.13,20.8,109.72,8.16,28.41,2865.41,1278.09,2.241946968,21,blue
Rhizoecus,atlanticus,N,34.93,46.96,56.01,126.72,34.35,95.88,20.19,66.89,11.09,35.04,1594.07,894.06,1.782956401,21,blue
Rhizoecus,atlanticus,N,41.96,59.35,51.94,126.72,36.94,88.86,21.28,64.5,12.24,41,1628.14,857.88,1.897864503,21,blue
Rhizoecus,atlanticus,N,35.59,50.49,55.14,118.91,30.99,92.92,23.86,64.5,9.12,29.25,1802.43,1220.26,1.47708685,21,blue
Rhizoecus,compotor,S,23.38,32.96,38.4,72.59,20.65,53.19,16.32,46.68,7.35,25.29,812.14,590.24,1.375948767,21,darkgoldenrod2
Rhizoecus,cyperalis,N,29.47,52.38,49.38,119.22,23.22,79.99,18.11,71.14,7.52,26.84,1578,975.04,1.618395143,21,blue
Rhizoecus,cyperalis,N,40.07,49.38,52.18,121.94,23.68,83.85,17.92,69.82,10.32,26.12,1350.96,813.93,1.659798754,21,blue
Rhizoecus,divaricatus,N,31.07,47.8,45.44,94.62,24.1,85.77,22.08,67.19,6.58,25.8,2057.81,957.19,2.149844858,21,blue
Rhizoecus,divaricatus,N,28.5,49.26,43.65,94.87,24,81.64,17.97,63.88,8.65,25.7,1738.5,918.93,1.891874245,21,blue
Rhizoecus,divaricatus,N,28.33,45.06,41.6,92.89,26.47,71.24,19.52,57.3,9.39,27.43,1945.71,1042.38,1.86660335,21,blue
Rhizoecus,latus,N,34.85,52.19,42.43,121.73,25.8,75.35,20.64,64.51,9.3,29.67,1336.92,854.23,1.565058591,21,blue
Rhizoecus,latus,N,29.1,46.74,35.94,111.64,22.97,72.34,18.6,63.33,7.52,27.37,1302.47,801.15,1.625750484,21,blue
Rhizoecus,mayanus,S,31.07,46.96,36.14,103.33,22.86,80.74,18.47,72.9,7.74,21.47,1817.94,939.02,1.935997103,21,darkgoldenrod2
Rhizoecus,mayanus,S,21.28,42.18,34.06,99.2,22.08,72.65,15.96,71.36,7.52,26.59,1906.38,1007.9,1.891437643,21,darkgoldenrod2
Rhizoecus,nemoralis,N,34.42,66.58,49.64,137.3,24.24,87.73,17.55,85.27,11.02,30.36,1651.69,890.22,1.855372829,21,blue
Rhizoecus,nemoralis,N,34.85,64.05,51.62,128.13,24.1,88.3,21.47,80.97,12.77,28.41,1781.51,1097.98,1.622534108,21,blue
Rhizoecus,nemoralis,N,37.94,67.34,47.89,126.43,24.48,85.67,20.84,79.57,8.16,28.32,1916.48,1119.82,1.711417906,21,blue
Rhizoecus,nitidalis,N,36.14,52.19,53.03,139.15,21.16,104.48,18.33,82.6,12.77,42.12,1877.44,1027.79,1.826676656,21,blue
Rhizoecus,nitidalis,N,27.61,59.76,54.2,116.02,22.53,102.01,21.93,79.14,12.17,42.88,1761.62,956.14,1.842428933,21,blue
Rhizoecus,nitidalis,N,30.2,56.01,49.09,127.36,20.4,102.11,18.6,69.43,9.12,37.21,1709.09,991.06,1.724507093,21,blue
Rhizoecus,ovatus,N,37.5,48.49,46.51,104,24.34,66.89,17.36,60.85,6.45,30,1034.11,556.04,1.859776275,21,blue
Rhizoecus,ovatus,N,34.78,53.66,55.6,130.81,26.59,103.27,23.36,64.04,11.89,32.56,1357.74,701.35,1.93589506,21,blue
Rhizoecus,setosus,N,26.31,42.88,27.21,58.21,20.84,49.84,17.55,50.69,NA,NA,1314.79,1087.39,1.209124601,21,blue
Rhizoecus,setosus,N,18.38,30.08,26.4,53.74,15.26,32.57,9.85,30.89,6.32,19.24,1246.46,869.26,1.43393231,21,blue
Rhizoecus,setosus,N,23.79,38.81,30.12,71.36,18.33,48.49,14.71,43.36,5.47,19.69,1207.6,1059.95,1.139299024,21,blue
Rhizoecus,simplex,N,30.66,35.09,25.83,75.1,17.21,48.95,12.24,36.49,6.45,18.6,1114.91,593.2,1.879484154,21,blue
Rhizoecus,simplex,N,20.19,28.29,27.37,62.4,18.06,44.03,12.96,34.85,5.16,12.17,879.91,476.96,1.844829755,21,blue
Rhizoecus,simplex,N,23.26,31.2,35.21,60.02,19.35,48.76,16.52,35.68,7.85,19.05,1093.73,498.52,2.193954104,21,blue
Rhizoecus,variabilis,N,32.33,48.95,52.38,120.96,23.26,104.5,15.75,65.93,8.16,26.94,2183.16,1185.82,1.841055135,21,blue
Rhizoecus,variabilis,N,31.07,43.34,44.56,120.5,30.66,106.14,21,75.58,6.95,26.94,1677.88,796.95,2.105376749,21,blue
Rhizoecus,variabilis,N,36.42,55.53,52.91,139.4,28.99,118.27,22.04,71.87,11.1,34.35,1815.77,1046.34,1.735353709,21,blue
Rhizoecus,coffeae,S,31.16,54.62,46.76,108.02,29.99,86.51,24.23,70.11,10.13,34.96,1308.62,794.82,1.646435671,21,darkgoldenrod2
Rhizoecus,coffeae,S,31.48,54.58,44.01,105.09,28.65,83.72,23.06,67.5,9.7,31.42,1270.5,812.08,1.564501034,21,darkgoldenrod2
Rhizoecus,coffeae,S,32.38,48.57,45.13,97.12,24.54,67.16,18.09,67.82,9.12,32.47,1629.31,1307.79,1.245849869,21,darkgoldenrod2
Rhizoecus,nr. compotor,S,19.5,27.84,24.51,56.78,15.36,38.33,12.22,43.47,6.58,21.77,665.75,456.09,1.459689973,21,darkgoldenrod2
Rhizoecus,nr. compotor,S,NA,NA,32.16,53.25,16.95,45.17,13.06,42.12,7.91,23.61,653.54,394.79,1.655411738,21,darkgoldenrod2
Rhizoecus,nr. compotor,S,17.1,33.68,30,55.6,16.68,40.9,12.92,43.7,7.5,23.59,713.84,507.81,1.405722613,21,darkgoldenrod2
Williamsrhizoecus,udzungwensis,Y,22.58,41.8,31.19,85.3,20.21,77.37,14.88,56.67,6.3,25.95,887.41,645.28,1.375232457,21,green3
Williamsrhizoecus,udzungwensis,Y,20.48,38.02,32.09,76.13,22,76.6,15,55.09,6.21,25.82,884.44,674.72,1.310825231,21,green3
Williamsrhizoecus,udzungwensis,Y,18.92,36.77,31.93,80.97,19.14,72.52,14.73,52.82,6.13,22.79,938.03,724.37,1.294959758,21,green3
Williamsrhizoecus,epicopus,S,36.8,47.32,53.15,94.92,37.58,84.34,23.44,52.84,8.35,29.45,1477.28,981.3,1.50543157,21,darkgoldenrod2
Williamsrhizoecus,epicopus,S,28.05,45.49,51.46,95.92,37.35,72.38,23.83,51.05,8.95,29.8,1414.27,909.05,1.55576701,21,darkgoldenrod2
Williamsrhizoecus,epicopus,S,31.54,41.31,37.73,91.59,25.48,75.75,16.53,52.33,8.71,28.16,941.56,790.88,1.19052195,21,darkgoldenrod2
Capitisetella,migrans,Y,43.78,49.17,56.89,107.37,40.18,73.35,31.2,58.75,10.4,30.2,1172.85,936.55,1.252309006,21,green3
Coccidella,theobromae,S,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1353.95,633.78,2.136309129,21,darkgoldenrod2
Coccidella,theobromae,S,27.12,41.3,43.73,91.67,21.97,65.13,16.82,55.53,8.26,27.21,1372.32,617.29,2.223136613,21,darkgoldenrod2
Coccidella,theobromae,S,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1642.65,782.72,2.098643193,21,darkgoldenrod2
Geococcus,coffeae,S,21.35,42.71,36.53,84.1,19.05,54.88,15.96,64.87,6.58,30.12,1305.74,515.19,2.534482424,21,darkgoldenrod2
Geococcus,coffeae,S,32.04,45.15,41.64,100.76,NA,NA,NA,NA,NA,NA,1259.74,444.04,2.836996667,21,darkgoldenrod2
Geococcus,coffeae,S,27.37,40.51,37.14,100.4,22.19,67.89,18.78,67.09,8.16,31.17,1686.68,801.1,2.105454999,21,darkgoldenrod2
Pseudorhizoecus,proximus,S,33.6,46.6,37.61,104.43,30.12,95.43,20.03,39.74,5.32,26.31,803.87,685.63,1.172454531,21,darkgoldenrod2
Pseudorhizoecus,proximus,S,37.5,57.53,50.69,118.91,32.66,104.48,26.12,35.68,11.02,35.68,884.24,737.23,1.199408597,21,darkgoldenrod2
Pseudorhizoecus,proximus,S,32.28,45.81,45.37,117.67,31.49,104.65,20.8,40.18,9.82,28.29,836.64,647.82,1.291469853,21,darkgoldenrod2
Hippeococcus,bundericus,Y,NA,98.05,112.64,464.02,72.25,416.34,NA,117.13,NA,38.09,1666.7,1768.8,,24,green3
Hippeococcus,bundericus,Y,NA,91.15,99.96,396.52,65.28,392.05,NA,101.54,NA,32.25,1745.72,1060.41,,24,green3
Hippeococcus,bundericus,Y,NA,113.17,113.9,434.48,67.72,437.04,NA,109.52,NA,33.76,2341.17,1732.66,,24,green3
Hippeococcus, wegneri,Y,NA,136.84,153.78,495.31,84.18,490.35,NA,122.72,NA,37.41,2795.65,2214.93,,24,green3
Borneococcus buaensis, buaensis,Y,NA,95.6,91.19,431.24,51.15,413.72,NA,88.52,NA,41.3,1311.35,958.47,,24,green3
Bolbococcus sabahanus, sabahanus,Y,NA,84.63,119.53,415.54,61.16,396.02,NA,111.52,NA,31.62,1447.39,977.85,,24,green3
Archaomyrmoccus,dolichoderi,Y,NA,82.53,110.62,339.87,51.94,299.45,NA,120.03,NA,38.7,1642.38,1161.04,,24,green3
Dicranococcus, sabahanus,Y,NA,102.43,121.51,402.51,67.34,344.31,NA,118.46,NA,45.22,2527.16,1627.98,,24,green3
Malaicoccus riowensis,riowensis,Y,NA,107.45,130.32,507,69.29,478.85,NA,151.77,NA,38.35,2227.93,1968.54,,24,green3
Malaicoccus ,riowensis,Y,NA,147.87,132.26,503.14,69.03,492.4,NA,150.99,NA,45.75,2431.67,2226.56,,24,green3
Malaicoccus , saranakensis,Y,NA,107.45,117.57,404.17,76.11,352.17,NA,120.53,NA,35.87,2056.51,1633.16,,24,green3
Paramyrmococcus,chiengraiensis,Y,NA,116.28,113.78,381.55,60.42,306.99,NA,121.46,NA,26.84,1940.35,1404.85,,24,green3
Paramyrmococcyus, vietnamensis,Y,NA,118.1,127.87,459.55,68.56,439.49,NA,120.03,NA,30.58,2037.05,1050.06,,24,green3
Paramyrmococcyus, vietnamensis,Y,NA,114.75,148.13,472.83,80.46,457.69,NA,118.74,NA,31.49,1926.52,1128.75,,24,green3
Thiamyrmococcus,daviesii,Y,NA,94.48,124.97,231.57,59.76,122.45,NA,77.94,NA,28.85,1833.17,1222.96,,24,green3
Eurycoccus,blanchiardi,N,NA,76.62,92.3,161.25,57.98,117.01,NA,103.08,NA,28.38,1657.71,1230.67,,24,blue
Eurycoccus,blanchiardi,N,NA,98.05,112.01,226.72,63.1,169.67,NA,92.38,NA,41.86,2108.94,1425.45,,24,blue
Eurycoccus,blanchiardi,N,NA,80.24,95.89,182.91,63.05,138.73,NA,106.91,NA,34.42,1615.15,1088.78,,24,blue
Eurycoccus,blanchiardi,N,NA,47.43,59.76,127.44,42.59,84.33,NA,106.06,NA,28.64,1283.63,943,,24,blue
Dysmicococcus, brevipes,N,NA,72.21,92.11,167.25,46.51,155.53,NA,77.94,NA,32.96,2240.94,1606.22,,24,blue
Dysmicococcus, brevipes,N,NA,92.71,86.89,189.95,49.04,160.51,NA,75.89,NA,27.21,2318.25,1689.94,,24,blue
Dysmicococcus, brevipes,N,NA,82.74,84.04,209.22,44.78,204.59,NA,91.18,NA,33.76,2546.49,1876.98,,24,blue
Ferrisia, virgata,N,NA,127.03,107.63,334.01,50.24,342.14,NA,106.88,NA,34.73,3089.6,1942.8,,24,blue
Ferrisia, virgata,N,NA,122.82,113.17,342.75,55.48,392.18,NA,113.7,NA,41.86,2729.7,1475.76,,24,blue
Ferrisia, virgata,N,NA,128.03,117.13,336.89,44.78,321.34,NA,96.75,NA,39.84,2528.88,1381.68,,24,blue
Ferrisia, virgata,N,NA,123.17,127.03,410.15,53.19,425.21,NA,115.96,NA,40.51,3341.19,1775.18,,24,blue
Planococcus, citri,N,NA,95.46,76.5,244.15,38.79,265.75,NA,112.42,NA,33.07,2508.99,1546.07,,24,blue
Planococcus, citri,N,NA,84.63,76.15,297.63,33.64,249.46,NA,104.55,NA,34.73,2782.53,1710.54,,24,blue
Planococcus, citri,N,NA,92.49,84.52,253.75,41.36,262.41,NA,104.78,NA,37.61,2742.56,1757,,24,blue
Pseudococcus, longispnus,N,NA,91.3,106.91,310.93,49.17,347.6,NA,112.83,NA,29.78,2279.47,1526.68,,24,blue
Pseudococcus, longispnus,N,NA,106.06,101.98,305.86,45.44,336.28,NA,100.63,NA,34.08,2795.44,1504.14,,24,blue
Pseudococcus, longispnus,N,NA,118.27,104.55,349.1,48.76,355.28,NA,111.01,NA,31.2,2662.57,1430.61,,24,blue
