Dataset,Gene,Function,Confidence
MCF7,A2M,"external side of plasma membrane;",0.369480892078003
MCF7,A2M,"serine-type endopeptidase activity;serine-type peptidase activity;serine hydrolase activity;",0.367462830403277
MCF7,A2M,"leukocyte migration;",0.343673623206917
MCF7,A2M,"coated vesicle membrane;",0.339997736556717
MCF7,A2M,"proteinaceous extracellular matrix;",0.319974578489077
MCF7,A2M,"endoplasmic reticulum lumen;",0.314454797767378
MCF7,A2M,"inflammatory response;",0.306025252417849
MCF7,A2M,"positive regulation of cell growth;",0.302586992918287
MCF7,A2M,"cellular response to xenobiotic stimulus;",0.298351064002291
MCF7,A2M,"regulation of striated muscle tissue development;regulation of muscle organ development;regulation of muscle tissue development;",0.295640306506994
MCF7,A2M,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.282177915782052
MCF7,A2M,"regulation of generation of precursor metabolites and energy;",0.271594768947229
MCF7,A2M,"positive regulation of leukocyte activation;positive regulation of cell activation;positive regulation of lymphocyte activation;",0.271322572679157
MCF7,A2M,"humoral immune response;",0.270678510711606
MCF7,A2M,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.258208256917015
MCF7,A2M,"glucose metabolic process;hexose metabolic process;",0.231642214860338
MCF7,A2M,"adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains;",0.224905139848401
MCF7,A2M,"negative regulation of leukocyte cell-cell adhesion;",0.217918767433048
MCF7,A2M,"hormone metabolic process;",0.217275172463113
MCF7,A2M,"autophagy;process utilizing autophagic mechanism;",0.209703951094924
MCF7,A2M,"morphogenesis of a branching structure;branching morphogenesis of an epithelial tube;morphogenesis of a branching epithelium;",0.203344500961178
MCF7,A2M,"response to interferon-gamma;cellular response to interferon-gamma;",0.199505114231959
MCF7,A2M,"phospholipase C-activating G-protein coupled receptor signaling pathway;",0.197282951452842
MCF7,A2M,"regulation of signal transduction by p53 class mediator;",0.196108666133931
MCF7,A2M,"cullin-RING ubiquitin ligase complex;",0.187971361059198
MCF7,A2M,"mitochondrial membrane organization;",0.185117124595209
MCF7,A2M,"embryonic limb morphogenesis;appendage morphogenesis;limb morphogenesis;embryonic appendage morphogenesis;appendage development;limb development;",0.162633861305084
MCF7,A2M,"tissue homeostasis;",0.162507531455584
MCF7,A2M,"regulation of tumor necrosis factor production;regulation of tumor necrosis factor superfamily cytokine production;",0.158216621817175
MCF7,A2M,"positive regulation of developmental growth;",0.148572533782051
MCF7,A2M,"cytokine activity;",0.143225558140327
MCF7,A2M,"carbohydrate binding;",0.140540873087971
MCF7,A2M,"mesenchyme development;",0.139668174019516
MCF7,A2M,"regulation of wound healing;regulation of response to wounding;",0.133338774693353
MCF7,A2M,"positive regulation of proteolysis;",0.130332569739959
MCF7,A2M,"receptor-mediated endocytosis;",0.128506171408249
MCF7,A2M,"neurotransmitter transport;",0.127277823469131
MCF7,A2M,"regulation of cell-cell adhesion;regulation of leukocyte cell-cell adhesion;",0.125491766004169
MCF7,A2M,"regulation of organelle assembly;",0.122736314454353
MCF7,A2M,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.12042741177175
MCF7,A2M,"plasma membrane receptor complex;",0.119350078854619
MCF7,A2M,"response to interleukin-1;cellular response to interleukin-1;",0.118474009514522
MCF7,A2M,"drug catabolic process;",0.117859242750294
MCF7,A2M,"cellular amino acid metabolic process;",0.111721964961367
MCF7,A2M,"aging;",0.111037331042513
MCF7,A4GALT,"B cell activation;",0.530647539170477
MCF7,A4GALT,"transition metal ion transport;",0.513914840186357
MCF7,A4GALT,"embryonic organ morphogenesis;",0.448156054667025
MCF7,A4GALT,"Golgi vesicle transport;",0.421975898831089
MCF7,A4GALT,"regulation of blood pressure;",0.411572468645194
MCF7,A4GALT,"establishment or maintenance of cell polarity;",0.39627887596353
MCF7,A4GALT,"response to acid chemical;",0.390885730191375
MCF7,A4GALT,"regulation of inflammatory response;",0.380741029776223
MCF7,A4GALT,"ciliary basal body;",0.345395368351753
MCF7,A4GALT,"microtubule cytoskeleton organization;",0.327662900315575
MCF7,A4GALT,"positive regulation of protein complex assembly;",0.327231153910021
MCF7,A4GALT,"transcription factor activity, RNA polymerase II distal enhancer sequence-specific binding;",0.327155528038539
MCF7,A4GALT,"trans-Golgi network;",0.289862034794671
MCF7,A4GALT,"metencephalon development;hindbrain development;",0.288598664884584
MCF7,A4GALT,"cell projection assembly;cilium organization;cilium assembly;plasma membrane bounded cell projection assembly;",0.284924466528174
MCF7,A4GALT,"response to ammonium ion;",0.278821360149527
MCF7,A4GALT,"formation of primary germ layer;gastrulation;",0.264560174941284
MCF7,A4GALT,"regulation of lipid metabolic process;",0.251149189816628
MCF7,A4GALT,"regulation of cell division;",0.241421745214624
MCF7,A4GALT,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.238990249071217
MCF7,A4GALT,"regulation of tumor necrosis factor production;regulation of tumor necrosis factor superfamily cytokine production;",0.235897544015798
MCF7,A4GALT,"cellular response to xenobiotic stimulus;",0.234034802958098
MCF7,A4GALT,"activation of innate immune response;innate immune response-activating signal transduction;positive regulation of innate immune response;",0.225913373880956
MCF7,A4GALT,"vitamin metabolic process;",0.223431741450988
MCF7,A4GALT,"DNA-templated transcription, initiation;transcription initiation from RNA polymerase II promoter;",0.214546868527403
MCF7,A4GALT,"negative regulation of cytokine production;",0.21424876064168
MCF7,A4GALT,"mitochondrial membrane organization;",0.208779536999987
MCF7,A4GALT,"humoral immune response;",0.194635197412734
MCF7,A4GALT,"regulation of phosphatase activity;regulation of dephosphorylation;",0.19368197696753
MCF7,A4GALT,"alcohol metabolic process;",0.192975629889867
MCF7,A4GALT,"receptor-mediated endocytosis;",0.190859442087835
MCF7,A4GALT,"regulation of organelle assembly;",0.190087923808062
MCF7,A4GALT,"metalloendopeptidase activity;",0.180671128022393
MCF7,A4GALT,"nephron development;",0.166610388517984
MCF7,A4GALT,"isoprenoid metabolic process;terpenoid metabolic process;diterpenoid metabolic process;",0.161996752755963
MCF7,A4GALT,"regulation of establishment of protein localization to mitochondrion;positive regulation of establishment of protein localization to mitochondrion;",0.160178666826624
MCF7,A4GALT,"mammary gland development;",0.153139046325163
MCF7,A4GALT,"regulation of DNA biosynthetic process;",0.149583592428013
MCF7,A4GALT,"skeletal system morphogenesis;",0.140436677981864
MCF7,A4GALT,"regulation of cell cycle phase transition;regulation of mitotic cell cycle phase transition;",0.139460820581137
MCF7,A4GALT,"nucleotide biosynthetic process;ribonucleotide biosynthetic process;ribose phosphate biosynthetic process;nucleoside phosphate biosynthetic process;",0.136868142027365
MCF7,A4GALT,"response to mechanical stimulus;",0.128832507166395
MCF7,A4GALT,"membrane docking;organelle localization by membrane tethering;",0.118726910562802
MCF7,A4GALT,"positive regulation of developmental growth;",0.112684570245258
MCF7,A4GALT,"carboxylic ester hydrolase activity;",0.111939021501289
MCF7,A4GALT,"regulation of morphogenesis of an epithelium;",0.104808491476516
MCF7,A4GALT,"growth cone;site of polarized growth;",0.102330277873905
MCF7,A4GALT,"monosaccharide metabolic process;hexose metabolic process;",0.0928783222278581
MCF7,A4GALT,"regulation of cell-cell adhesion;regulation of leukocyte cell-cell adhesion;",0.0863346131743523
MCF7,A4GALT,"negative regulation of establishment of protein localization;",0.0837005278585464
MCF7,A4GNT,"action potential;",0.289372741499415
MCF7,A4GNT,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.682481979423459
MCF7,A4GNT,"metalloendopeptidase activity;",0.101074156785511
MCF7,A4GNT,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.452836044266464
MCF7,A4GNT,"cytokine activity;",0.413049088337967
MCF7,A4GNT,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.299434431265705
MCF7,A4GNT,"calcium channel activity;calcium ion transmembrane transporter activity;",0.231817210195387
MCF7,A4GNT,"iron ion binding;",0.223904536221691
MCF7,A4GNT,"lipid transport;lipid localization;",0.0818498928618177
MCF7,A4GNT,"phospholipase C-activating G-protein coupled receptor signaling pathway;",0.120310993964796
MCF7,A4GNT,"digestion;",0.189306037869269
MCF7,A4GNT,"visual perception;sensory perception of light stimulus;",0.449401421914156
MCF7,A4GNT,"steroid metabolic process;",0.135410030763845
MCF7,A4GNT,"regulation of blood pressure;",0.00413530172080082
MCF7,A4GNT,"regulation of G-protein coupled receptor protein signaling pathway;",0.109669334508129
MCF7,A4GNT,"detection of external stimulus;detection of abiotic stimulus;",0.284956306540648
MCF7,A4GNT,"positive regulation of cell-substrate adhesion;",0.095105227700615
MCF7,A4GNT,"sodium ion transmembrane transporter activity;",0.170744414673895
MCF7,A4GNT,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.120177898891689
MCF7,A4GNT,"drug transmembrane transporter activity;",0.104331931551604
MCF7,A4GNT,"ligand-gated ion channel activity;ligand-gated channel activity;ligand-gated cation channel activity;",0.238019812332786
MCF7,A4GNT,"transferase activity, transferring acyl groups;transferase activity, transferring acyl groups other than amino-acyl groups;",0.156979264791739
MCF7,A4GNT,"cAMP-mediated signaling;cyclic-nucleotide-mediated signaling;",0.584436997077428
MCF7,A4GNT,"central nervous system neuron differentiation;",0.185783803358302
MCF7,A4GNT,"signal release;",0.260435196829297
MCF7,A4GNT,"neurotransmitter receptor activity;",0.614911959513562
MCF7,A4GNT,"hormone metabolic process;",0.139079138100067
MCF7,A4GNT,"cellular response to fibroblast growth factor stimulus;response to fibroblast growth factor;",0.0793543418078766
MCF7,A4GNT,"ciliary part;",0.10227190873829
MCF7,A4GNT,"plasma membrane raft;",0.0531654049520811
MCF7,A4GNT,"negative regulation of immune response;",0.19213040691904
MCF7,A4GNT,"leukocyte migration;",0.166830515186242
MCF7,A4GNT,"regulation of calcium ion transport;",0.446039659228129
MCF7,A4GNT,"regulation of posttranscriptional gene silencing;regulation of gene silencing by RNA;regulation of gene silencing;",0.0524509743129428
MCF7,A4GNT,"negative regulation of chromosome organization;",0.0424452808843706
MCF7,AAAS,"hormone metabolic process;",0.537054361952292
MCF7,AAAS,"positive regulation of cell growth;",0.457123772198911
MCF7,AAAS,"nuclease activity;",0.440645620206517
MCF7,AAAS,"germ cell development;cellular process involved in reproduction in multicellular organism;",0.433482325905379
MCF7,AAAS,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.411259253756522
MCF7,AAAS,"negative regulation of neuron projection development;negative regulation of cell projection organization;",0.409746363902118
MCF7,AAAS,"protein import into nucleus;nuclear import;",0.38546670296277
MCF7,AAAS,"DNA repair;",0.372013343537596
MCF7,AAAS,"positive regulation of chromosome organization;",0.357784991395425
MCF7,AAAS,"ncRNA processing;",0.34916551917126
MCF7,AAAS,"chromosome, telomeric region;nuclear chromosome, telomeric region;",0.34681295954134
MCF7,AAAS,"RNA splicing, via transesterification reactions;RNA splicing, via transesterification reactions with bulged adenosine as nucleophile;mRNA splicing, via spliceosome;RNA splicing;",0.3416608919947
MCF7,AAAS,"tRNA processing;",0.304199188168919
MCF7,AAAS,"regulation of neuron apoptotic process;negative regulation of neuron apoptotic process;",0.280900755558409
MCF7,AAAS,"fibrillar center;nucleolar part;",0.258466917805372
MCF7,AAAS,"monosaccharide metabolic process;hexose metabolic process;",0.255349648938899
MCF7,AAAS,"spliceosomal complex;",0.237429581176289
MCF7,AAAS,"chromatin;",0.233777775762986
MCF7,AAAS,"nucleotidyltransferase activity;",0.230599677276831
MCF7,AAAS,"positive regulation of DNA metabolic process;",0.229691090211764
MCF7,AAAS,"response to xenobiotic stimulus;",0.223802869983304
MCF7,AAAS,"peroxisome;microbody;",0.219720203745366
MCF7,AAAS,"mammary gland development;",0.211933005628398
MCF7,AAAS,"developmental maturation;",0.206081258564286
MCF7,AAAS,"mRNA processing;RNA splicing;",0.205884046479956
MCF7,AAAS,"ribonucleoprotein complex binding;",0.204871084971723
MCF7,AAAS,"structural constituent of cytoskeleton;",0.201290794919969
MCF7,AAAS,"anatomical structure maturation;",0.196601872616663
MCF7,AAAS,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.182394443705529
MCF7,AAAS,"aromatic compound catabolic process;nucleobase-containing compound catabolic process;cellular nitrogen compound catabolic process;heterocycle catabolic process;organic cyclic compound catabolic process;",0.16749072636442
MCF7,AAAS,"membrane docking;organelle localization by membrane tethering;",0.16503284474548
MCF7,AAAS,"coenzyme biosynthetic process;cofactor biosynthetic process;",0.161457744598657
MCF7,AAAS,"nucleic acid phosphodiester bond hydrolysis;",0.143923712499974
MCF7,AAAS,"positive regulation of viral process;",0.140984594281696
MCF7,AAAS,"negative regulation of immune response;",0.129909305317354
MCF7,AAAS,"protein glycosylation;glycoprotein biosynthetic process;macromolecule glycosylation;glycosylation;",0.128778875263657
MCF7,AAAS,"transcription corepressor activity;",0.126543368861637
MCF7,AAAS,"ribonucleoprotein complex assembly;ribonucleoprotein complex subunit organization;",0.123536554649753
MCF7,AAAS,"ear morphogenesis;",0.12027677566124
MCF7,AAAS,"nuclear division;organelle fission;",0.114172604809952
MCF7,AAAS,"signal transducer activity, downstream of receptor;",0.109546920338641
MCF7,AAAS,"drug transport;",0.108578912770678
MCF7,AAAS,"single-stranded DNA binding;",0.101530076079163
MCF7,AAAS,"telomere maintenance;telomere organization;",0.0977148346080324
MCF7,AAAS,"DNA biosynthetic process;",0.0950510855660207
MCF7,AAAS,"isomerase activity;",0.0722185550192977
MCF7,AAAS,"determination of left/right symmetry;specification of symmetry;determination of bilateral symmetry;",0.0714712231972841
MCF7,AAAS,"intrinsic apoptotic signaling pathway;",0.0694512372625053
MCF7,AAAS,"protein localization to membrane;",0.0620919116581452
MCF7,AAAS,"glucose metabolic process;hexose metabolic process;",0.0605673351850891
MCF7,AACS,"carbohydrate catabolic process;",0.68362203465267
MCF7,AACS,"cytosolic transport;",0.649852243082289
MCF7,AACS,"oxidoreductase activity, acting on CH-OH group of donors;oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor;",0.597988356284918
MCF7,AACS,"anatomical structure maturation;",0.568781024225659
MCF7,AACS,"Golgi vesicle transport;",0.533641173753617
MCF7,AACS,"response to unfolded protein;endoplasmic reticulum unfolded protein response;cellular response to unfolded protein;response to topologically incorrect protein;",0.533325675544286
MCF7,AACS,"nuclear transcription factor complex;RNA polymerase II transcription factor complex;",0.467597561240699
MCF7,AACS,"regulation of protein polymerization;",0.466201432902073
MCF7,AACS,"positive regulation of protein polymerization;",0.421064253633715
MCF7,AACS,"protein methylation;protein alkylation;",0.403053178884325
MCF7,AACS,"vesicle localization;establishment of vesicle localization;",0.387152567501063
MCF7,AACS,"late endosome membrane;",0.386934611547341
MCF7,AACS,"exopeptidase activity;",0.356760051535997
MCF7,AACS,"positive regulation of apoptotic signaling pathway;",0.345173956745358
MCF7,AACS,"coenzyme biosynthetic process;cofactor biosynthetic process;",0.314470003746176
MCF7,AACS,"organic acid transmembrane transport;carboxylic acid transmembrane transport;",0.31348911329755
MCF7,AACS,"glucose metabolic process;hexose metabolic process;",0.303047335107202
MCF7,AACS,"lysosomal membrane;vacuolar membrane;lytic vacuole membrane;",0.294746138311003
MCF7,AACS,"organophosphate catabolic process;nucleoside phosphate catabolic process;",0.278730994483187
MCF7,AACS,"negative regulation of cytoskeleton organization;negative regulation of supramolecular fiber organization;",0.277184574035501
MCF7,AACS,"regulation of axonogenesis;",0.277067158836147
MCF7,AACS,"transport vesicle membrane;",0.274065328303177
MCF7,AACS,"early endosome;",0.273746836613288
MCF7,AACS,"cadherin binding;",0.270562540018344
MCF7,AACS,"protein localization to plasma membrane;protein localization to cell periphery;",0.262767706025668
MCF7,AACS,"ficolin-1-rich granule;",0.259560195893677
MCF7,AACS,"alcohol metabolic process;",0.254090098378848
MCF7,AACS,"specific granule;",0.235484384626468
MCF7,AACS,"regulation of calcium ion transport;",0.23010893767707
MCF7,AACS,"Golgi-associated vesicle;",0.227062299406372
MCF7,AACS,"cellular response to acid chemical;",0.225100806198599
MCF7,AACS,"sensory perception of sound;sensory perception of mechanical stimulus;",0.224390615861514
MCF7,AACS,"neuron migration;",0.221957409388226
MCF7,AACS,"cell cortex part;",0.221730917415036
MCF7,AACS,"regulation of neuron apoptotic process;negative regulation of neuron apoptotic process;",0.214774556236923
MCF7,AACS,"negative regulation of establishment of protein localization;",0.199543591251934
MCF7,AACS,"axon terminus;neuron projection terminus;",0.187990488998597
MCF7,AACS,"cholesterol metabolic process;sterol metabolic process;secondary alcohol metabolic process;",0.186168048219351
MCF7,AACS,"macromolecule methylation;",0.175801644839393
MCF7,AACS,"vacuolar transport;",0.173447746467056
MCF7,AACS,"membrane lipid metabolic process;sphingolipid metabolic process;",0.173199205937438
MCF7,AACS,"response to reactive oxygen species;",0.168329383624507
MCF7,AACS,"positive regulation of calcium ion transport;",0.162937425377656
MCF7,AACS,"sulfur compound binding;",0.161177589254315
MCF7,AACS,"regulation of synapse structure or activity;regulation of synapse organization;",0.160357280196091
MCF7,AACS,"carbohydrate binding;",0.159097005432976
MCF7,AACS,"late endosome;",0.158066871148822
MCF7,AACS,"SH3 domain binding;",0.156427645112943
MCF7,AACS,"positive regulation of multi-organism process;",0.141963021188228
MCF7,AACS,"response to endoplasmic reticulum stress;",0.140310290725979
MCF7,AADAC,"oxidoreductase activity, acting on CH-OH group of donors;oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor;",0.74692923479677
MCF7,AADAC,"hormone metabolic process;",0.681650030412072
MCF7,AADAC,"steroid metabolic process;",0.633770057980634
MCF7,AADAC,"regulation of peptidase activity;regulation of endopeptidase activity;",0.55618461492005
MCF7,AADAC,"lipid homeostasis;",0.503200944130642
MCF7,AADAC,"monocarboxylic acid transport;",0.421402686944821
MCF7,AADAC,"external side of plasma membrane;",0.380316394729568
MCF7,AADAC,"alcohol metabolic process;",0.376874010010471
MCF7,AADAC,"cellular modified amino acid metabolic process;",0.375700398485
MCF7,AADAC,"endoplasmic reticulum lumen;",0.356678377115086
MCF7,AADAC,"positive regulation of cation transmembrane transport;",0.355858299687573
MCF7,AADAC,"tumor necrosis factor-mediated signaling pathway;",0.342103989981644
MCF7,AADAC,"actin filament binding;",0.310643639218999
MCF7,AADAC,"response to nutrient;",0.290547720004405
MCF7,AADAC,"cell-matrix adhesion;cell-substrate adhesion;",0.283960119858997
MCF7,AADAC,"inflammatory response;",0.279811009812693
MCF7,AADAC,"lipid catabolic process;",0.278643156940616
MCF7,AADAC,"positive regulation of mitotic cell cycle;",0.273808750471822
MCF7,AADAC,"regulation of DNA biosynthetic process;",0.267939293059886
MCF7,AADAC,"regulation of blood pressure;",0.256558799304778
MCF7,AADAC,"mitochondrion organization;",0.25636623258718
MCF7,AADAC,"ammonium ion metabolic process;",0.245119614119893
MCF7,AADAC,"small GTPase mediated signal transduction;",0.237797442249031
MCF7,AADAC,"glycosaminoglycan binding;heparin binding;",0.237541939614297
MCF7,AADAC,"negative regulation of cellular protein localization;",0.216343928731161
MCF7,AADAC,"positive regulation of endocytosis;",0.21461026412361
MCF7,AADAC,"endocrine system development;",0.213095333187149
MCF7,AADAC,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.212591761122503
MCF7,AADAC,"peroxisome;microbody;",0.208856006288141
MCF7,AADAC,"oxidoreductase activity, acting on paired donors, with incorporation or reduction of molecular oxygen;",0.205769960574002
MCF7,AADAC,"mammary gland development;",0.198706255954272
MCF7,AADAC,"actin-based cell projection;",0.196472322132499
MCF7,AADAC,"phagocytosis;",0.195530310298645
MCF7,AADAC,"postsynaptic density;asymmetric synapse;neuron to neuron synapse;postsynaptic specialization;",0.186280141766634
MCF7,AADAC,"receptor-mediated endocytosis;",0.17046939236386
MCF7,AADAC,"regulation of immune effector process;",0.168487185888124
MCF7,AADAC,"growth cone;site of polarized growth;",0.166892434056524
MCF7,AADAC,"formation of primary germ layer;gastrulation;",0.154807359638109
MCF7,AADAC,"ubiquitin-like protein-specific protease activity;",0.15216144002115
MCF7,AADAC,"lipid transport;lipid localization;",0.151953989470268
MCF7,AADAC,"small molecule catabolic process;",0.146264266473249
MCF7,AADAC,"DNA-templated transcription, elongation;",0.14566567666506
MCF7,AADAC,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.136163622944977
MCF7,AADAC,"membrane lipid biosynthetic process;",0.132393064591579
MCF7,AADAC,"positive regulation of epithelial cell migration;",0.132002983398524
MCF7,AADAC,"humoral immune response;",0.131469145331091
MCF7,AADAC,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.128866040901772
MCF7,AADAC,"cofactor metabolic process;",0.125707323606012
MCF7,AADAC,"oxidoreduction coenzyme metabolic process;pyridine nucleotide metabolic process;nicotinamide nucleotide metabolic process;pyridine-containing compound metabolic process;",0.12147489541392
MCF7,AADAC,"protein stabilization;",0.120577439370434
MCF7,AAGAB,"negative regulation of DNA metabolic process;",0.446666674843853
MCF7,AAGAB,"ribonucleoprotein granule;cytoplasmic ribonucleoprotein granule;",0.445839767763509
MCF7,AAGAB,"regulation of embryonic development;",0.388611303230606
MCF7,AAGAB,"membrane fusion;",0.350568646386117
MCF7,AAGAB,"mitochondrial membrane organization;",0.28528330416031
MCF7,AAGAB,"hormone metabolic process;",0.283235582343769
MCF7,AAGAB,"negative regulation of binding;",0.270871503820337
MCF7,AAGAB,"regulation of hematopoietic progenitor cell differentiation;",0.267518352558578
MCF7,AAGAB,"actin filament organization;",0.257914910429656
MCF7,AAGAB,"intracellular receptor signaling pathway;",0.253950316758782
MCF7,AAGAB,"endosomal transport;",0.248945818195886
MCF7,AAGAB,"nuclear transcription factor complex;RNA polymerase II transcription factor complex;",0.212895270686684
MCF7,AAGAB,"phagocytosis;",0.204320960835422
MCF7,AAGAB,"Fc receptor signaling pathway;",0.201150376110707
MCF7,AAGAB,"ciliary part;",0.196428892854282
MCF7,AAGAB,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.189444509722729
MCF7,AAGAB,"lymphocyte activation;",0.175730172471361
MCF7,AAGAB,"Golgi vesicle transport;",0.169813128975357
MCF7,AAGAB,"recycling endosome;",0.167722111298309
MCF7,AAGAB,"non-motile cilium;9+0 non-motile cilium;photoreceptor cell cilium;",0.162664553051545
MCF7,AAGAB,"positive regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.153592359094597
MCF7,AAGAB,"actin cytoskeleton;",0.15329247758544
MCF7,AAGAB,"regulation of gene expression, epigenetic;",0.144539135942778
MCF7,AAGAB,"RNA localization;nucleobase-containing compound transport;nucleic acid transport;RNA transport;establishment of RNA localization;",0.144279854010807
MCF7,AAGAB,"positive regulation of cytoskeleton organization;positive regulation of supramolecular fiber organization;",0.144158147641552
MCF7,AAGAB,"regulation of stem cell differentiation;",0.143126922128986
MCF7,AAGAB,"antigen processing and presentation of exogenous peptide antigen;antigen processing and presentation;antigen processing and presentation of exogenous antigen;antigen processing and presentation of peptide antigen;",0.119328998201716
MCF7,AAGAB,"regulation of protein dephosphorylation;regulation of phosphoprotein phosphatase activity;",0.115228915971847
MCF7,AAGAB,"nucleoside monophosphate metabolic process;purine nucleoside monophosphate metabolic process;ribonucleoside monophosphate metabolic process;purine ribonucleoside monophosphate metabolic process;ATP metabolic process;",0.105426635875398
MCF7,AAGAB,"RNA polymerase II transcription cofactor activity;",0.105019384602566
MCF7,AAGAB,"cell projection assembly;cilium organization;cilium assembly;plasma membrane bounded cell projection assembly;",0.0977006150010496
MCF7,AAGAB,"generation of precursor metabolites and energy;",0.0947463479141688
MCF7,AAGAB,"cellular respiration;",0.0942485974641278
MCF7,AAGAB,"regulation of protein targeting;",0.0776385996493666
MCF7,AAGAB,"response to oxidative stress;",0.0589827224105876
MCF7,AAGAB,"mitochondrion organization;",0.057369237960007
MCF7,AAGAB,"cadherin binding;",0.0545066944158793
MCF7,AAGAB,"cartilage development;connective tissue development;",0.0508191373367969
