type,cmpd,ug,samplingtime
Roots,HBOA-glc,10.3,1
Roots,HBOA-glc,9.5,1
Roots,HBOA-glc,6.4,2
Roots,HBOA-glc,11.0,2
Roots,HBOA-glc,11.1,2
Roots,HBOA-glc,8.3,2
Roots,HBOA-glc,8.0,2
Roots,HBOA-glc,3.5,3
Roots,HBOA-glc,3.5,3
Roots,HBOA-glc,12.9,3
Roots,HBOA-glc,12.9,3
Roots,HBOA-glc,4.9,3
Roots,HBOA-glc,4.6,3
Roots,DIBOA-glc,291.6,1
Roots,DIBOA-glc,110.8,1
Roots,DIBOA-glc,221.0,1
Roots,DIBOA-glc,160.7,1
Roots,DIBOA-glc,188.0,2
Roots,DIBOA-glc,283.0,2
Roots,DIBOA-glc,280.5,2
Roots,DIBOA-glc,199.6,2
Roots,DIBOA-glc,213.7,2
Roots,DIBOA-glc,102.7,3
Roots,DIBOA-glc,113.2,3
Roots,DIBOA-glc,318.8,3
Roots,DIBOA-glc,303.4,3
Roots,DIBOA-glc,127.5,3
Roots,DIBOA-glc,123.1,3
Roots,HMBO-glc,148.3,1
Roots,HMBO-glc,57.3,1
Roots,HMBO-glc,93.7,1
Roots,HMBO-glc,93.9,1
Roots,HMBO-glc,231.8,2
Roots,HMBO-glc,528.8,2
Roots,HMBO-glc,542.6,2
Roots,HMBO-glc,348.3,2
Roots,HMBO-glc,416.8,2
Roots,HMBO-glc,412.0,3
Roots,HMBO-glc,377.4,3
Roots,HMBO-glc,578.5,3
Roots,HMBO-glc,574.7,3
Roots,HMBO-glc,290.1,3
Roots,HMBO-glc,281.4,3
Roots,DIMBOA-glc,43.6,1
Roots,DIMBOA-glc,10.8,1
Roots,DIMBOA-glc,14.4,1
Roots,DIMBOA-glc,1.6,1
Roots,DIMBOA-glc,23.2,2
Roots,DIMBOA-glc,52.4,2
Roots,DIMBOA-glc,49.8,2
Roots,DIMBOA-glc,24.9,2
Roots,DIMBOA-glc,32.4,2
Roots,DIMBOA-glc,30.7,3
Roots,DIMBOA-glc,28.8,3
Roots,DIMBOA-glc,47.7,3
Roots,DIMBOA-glc,65.3,3
Roots,DIMBOA-glc,16.6,3
Roots,DIMBOA-glc,15.6,3
Roots,DIBOA,56.5,1
Roots,DIBOA,15.5,1
Roots,DIBOA,9.5,1
Roots,DIBOA,8.4,1
Roots,DIBOA,24.6,2
Roots,DIBOA,6.1,2
Roots,DIBOA,6.3,2
Roots,DIBOA,10.5,2
Roots,DIBOA,1.8,2
Roots,DIBOA,1.1,3
Roots,DIBOA,6.7,3
Roots,DIBOA,6.1,3
Roots,DIBOA,2.4,3
Roots,DIBOA,3.1,3
Roots,DIBOA,2.8,3
Roots,HBOA,11.0,1
Roots,HBOA,3.9,1
Roots,HBOA,2.7,1
Roots,HBOA,1.1,1
Roots,HBOA,5.8,2
Roots,HBOA,1.9,2
Roots,HBOA,1.9,2
Roots,HBOA,3.0,2
Roots,HBOA,0.7,2
Roots,HBOA,0.3,3
Roots,HBOA,1.3,3
Roots,HBOA,3.1,3
Roots,HBOA,0.9,3
Roots,HBOA,1.2,3
Roots,HBOA,1.3,3
Roots,DIMBOA,519.2,1
Roots,DIMBOA,75.0,1
Roots,DIMBOA,34.7,1
Roots,DIMBOA,0.0,1
Roots,DIMBOA,90.1,2
Roots,DIMBOA,71.3,2
Roots,DIMBOA,99.2,2
Roots,DIMBOA,70.7,2
Roots,DIMBOA,35.9,2
Roots,DIMBOA,31.5,3
Roots,DIMBOA,13.0,3
Roots,DIMBOA,38.4,3
Roots,DIMBOA,27.4,3
Roots,DIMBOA,57.8,3
Roots,DIMBOA,34.4,3
Roots,BOA,1.2,1
Roots,BOA,0.0,1
Roots,BOA,1.2,1
Roots,BOA,0.0,1
Roots,BOA,0.8,2
Roots,BOA,0.0,2
Roots,BOA,0.6,2
Roots,BOA,0.4,2
Roots,BOA,0.0,2
Roots,BOA,0.0,3
Roots,BOA,0.2,3
Roots,BOA,0.6,3
Roots,BOA,0.0,3
Roots,BOA,0.4,3
Roots,BOA,0.0,3
Roots,MBOA,21.5,1
Roots,MBOA,4.3,1
Roots,MBOA,3.9,1
Roots,MBOA,5.3,1
Roots,MBOA,4.1,2
Roots,MBOA,5.4,2
Roots,MBOA,4.7,2
Roots,MBOA,3.6,2
Roots,MBOA,2.8,2
Roots,MBOA,1.7,3
Roots,MBOA,2.2,3
Roots,MBOA,3.5,3
Roots,MBOA,1.9,3
Roots,MBOA,2.7,3
Roots,MBOA,2.2,3
Roots,HMBOA,21.3,1
Roots,HMBOA,6.2,1
Roots,HMBOA,5.7,1
Roots,HMBOA,7.4,1
Roots,HMBOA,4.6,2
Roots,HMBOA,8.0,2
Roots,HMBOA,7.6,2
Roots,HMBOA,5.3,2
Roots,HMBOA,3.4,2
Roots,HMBOA,2.5,3
Roots,HMBOA,2.5,3
Roots,HMBOA,5.5,3
Roots,HMBOA,2.8,3
Roots,HMBOA,3.8,3
Roots,HMBOA,3.2,3
