﻿age,aq_detail,msoi_stmo,msoi_ltmo,sex_f,aq_interp,psi_focus,psi_commit,spq_pos,spq_neg,msoi_behav
32,17,35,40,1,80,-5.53056178272931,-4.46628779182685,14,7,-1.21398371537911
26,21,33,37,1,83,-13.4932238574804,-9.61218706566272,20,7,2.53776621447488
23,19,21,37,1,82,3.39340439593066,-5.94330319056654,20,8,-1.29499758382257
22,20,66,37,0,96,-12.4610486947568,-8.81267616722751,13,10,-.913093437166958
24,34,70,41,0,94,-9.11242260296926,-11.0771957538472,18,11,.403752083499464
25,26,52,47,0,73,6.7519507139799,7.25519601447288,14,1,-.589037963393151
27,19,51,43,0,95,-21.023396404619,-1.06976721875375,13,14,-1.75088567304715
30,19,45,39,0,86,14.4023994646096,-14.6427327724707,27,11,-1.75088567304715
24,20,48,43,0,106,-17.9575428493838,-3.28141243374617,23,19,-1.29499758382257
22,24,33,49,0,91,13.1164282484217,11.087889713416,21,14,-.515054020824178
22,27,25,49,0,84,-22.2994838447333,-8.43141567659226,22,11,-.612203158954801
22,31,24,49,1,74,7.09961790936328,1.75639105581496,16,5,-1.29499758382257
22,16,36,49,0,87,10.7831066820402,3.96373443923283,8,5,-.913093437166958
27,34,56,47,0,86,-32.9154662771148,-5.7634584860955,29,10,-.508024094949699
22,23,51,32,0,101,-6.75794085654305,.273110714085184,12,4,-.832079568723506
23,22,43,47,0,106,-27.7447964123038,-9.77267283916178,23,19,-1.29499758382257
22,28,18,37,1,80,13.9995958263307,1.37973936381474,10,2,-1.21398371537911
22,23,41,40,0,90,-12.0404075341202,2.49037473346303,7,8,-.515054020824178
23,15,19,48,0,76,12.0396267086493,-.417816450643184,11,7,-1.13296984693566
22,21,18,49,0,71,11.3701352083205,11.4492218520451,11,3,.232619002799867
32,28,70,43,0,53,-32.1208047076529,.555724478067062,2,1,30.0039143563091
26,26,50,45,0,78,-8.76249786833753,-12.3021906815216,10,4,-.288147685180994
33,26,49,49,0,83,9.90110632593538,12.1858338961074,16,11,2.99860881163573
30,27,61,42,1,71,14.6313779584285,12.2434177709999,11,6,3.22056063934265
31,18,45,36,0,67,8.46828957826592,-1.52884307842152,3,2,.74186740902223
35,23,30,49,1,69,16.9176911504216,5.93387458429897,13,6,-.0451060798506385
25,27,42,41,1,90,.114635328590447,.694422798229148,15,5,-.19099854705037
23,30,68,49,0,77,14.8126417076591,2.19296202955917,12,5,5.05851036799752
26,21,70,49,0,75,17.1389346102017,9.29723395875028,4,2,2.85974627031048
22,21,51,49,0,73,24.0812176384838,10.8342735914139,19,6,-.677081757711081
25,21,57,42,1,75,-16.6525043437019,-13.063451998652,15,5,3.66031345888006
27,19,10,43,1,70,9.87075691902017,-1.4436457145543,14,15,-1.21398371537911
30,23,27,49,1,60,8.6377314868809,2.9648026612464,2,8,-1.29499758382257
33,21,28,29,0,72,7.27334639683109,-2.10567736462767,7,7,-.508024094949699
33,29,28,48,1,74,14.1718996575521,15.0220709309087,4,5,-1.13296984693566
27,22,30,48,1,76,-.69271292785686,4.60639951386192,14,1,-.646886636274952
35,27,32,49,0,75,.117803044439646,11.4956611824559,16,4,-.808914373161855
28,32,41,42,1,83,-1.48659166437664,-.54470023621236,28,9,-.508024094949699
26,21,39,47,1,57,10.5988476906448,6.14044576426021,7,5,-.0451060798506385
29,29,30,35,1,78,5.9530280938886,-.906251143634933,9,5,-.751065700280054
26,26,43,41,1,84,-15.5781153042136,-8.07518909506723,12,5,1.63958373572243
24,17,47,37,0,102,-12.1774267442637,-15.0333329163229,14,19,-.53118929051135
29,22,33,37,1,79,-31.3156393893873,-4.13802424906343,4,4,-.508024094949699
23,18,44,43,1,61,2.21075901160345,3.62874814181273,6,4,-.677081757711081
29,19,43,49,0,68,15.7727058748291,14.64486957593,1,1,-.450175422067898
28,28,12,45,1,76,-20.7683911363027,-23.2431347009116,31,2,-1.91291340993405
28,26,39,49,1,69,20.5595440776331,15.4137979459882,15,3,-1.13296984693566
28,23,51,46,0,86,-10.9970399425198,7.79871757425688,15,15,-1.21398371537911
28,25,14,49,1,72,-2.36170345931026,4.91779124794871,3,1,-1.13296984693566
29,26,27,47,1,90,-10.6463759880112,2.00646090132814,13,13,-1.29499758382257
33,27,36,49,0,72,-2.42397329598483,12.0004071221365,12,7,-.589037963393151
29,25,18,49,0,65,.108235855637882,14.0740108490959,1,3,-1.29499758382257
29,21,10,49,1,67,13.4415161024817,.243353748995226,10,3,-1.13296984693566
30,27,44,38,1,81,-7.65828439152874,-.607750440154917,12,17,-1.58885793616024
32,22,58,38,0,85,-15.9028784971606,-4.65158694009527,13,12,-.345996358062795
30,33,14,49,1,69,20.929944603441,8.74369153561348,10,2,-.264982489619343
28,20,25,49,1,83,1.82367040738428,-.933630216329947,12,6,-1.29499758382257
27,23,21,49,1,69,14.7763511951411,8.22039944852608,4,1,-.434040152380726
32,20,18,49,1,73,1.31162257376988,8.4591334889636,9,5,-1.29499758382257
21,25,39,26,0,98,-36.5789741459194,-2.4281644915443,27,19,-.751065700280054
22,26,34,25,1,81,-8.57142883556701,-20.5778474045088,25,17,-1.29499758382257
25,33,68,37,1,63,.0591700956287249,-6.74369655611947,20,3,7.42819865842123
22,28,32,45,0,73,-1.57514566818176,-17.095204526992,3,4,-.832079568723506
24,25,60,49,0,84,-14.2150772321897,-9.61414643904472,16,8,1.8735199972401
24,27,48,34,0,88,-16.1588357090682,1.55049773306633,4,14,.785656230155073
21,29,57,35,0,87,2.14175942078133,8.05022408655938,3,3,-1.29499758382257
21,24,53,39,0,97,-12.3575233176835,-7.01086864490003,28,23,.468630682255744
21,31,17,49,0,82,15.8124076259029,7.39085978848906,4,6,-.913093437166958
33,31,25,46,1,63,13.989867404889,9.06585427277442,3,6,-.295177611055473
29,25,33,49,1,84,-5.25628801980075,9.34007132867105,15,9,-1.21398371537911
24,22,23,49,1,67,.0164116474864473,-.447218325096454,7,4,-1.21398371537911
26,30,23,49,1,76,13.9102768488502,2.19485703869354,24,11,.440977130810073
32,22,24,48,1,72,19.7778344793223,5.83352826961084,1,1,2.05168300381417
30,26,31,46,1,82,13.8738051073415,.565630107224176,14,9,-.97094211004876
29,27,16,49,0,65,18.1924258570407,16.2859220989366,8,2,-.751065700280054
30,21,46,49,0,75,-30.4686059661918,-7.96804137115897,11,2,1.94542852187086
24,22,48,49,0,102,18.4991990112836,7.01216339483124,9,15,-.369161553624446
28,21,19,49,0,81,-5.62016432068727,10.9024524603397,1,1,-1.29499758382257
21,28,40,48,0,82,2.55725265412941,6.97821507092301,23,8,-.214163742612021
22,19,40,45,0,71,-4.96932108913697,-17.5718256704293,19,5,-1.44999539483499
22,29,53,46,0,88,13.5890064744245,-5.29539428399412,15,3,-.59606788926763
21,31,38,30,1,82,4.14402991124913,-6.77671130542085,21,17,-.751065700280054
22,17,35,44,0,74,-5.10265599032276,-.228710839836636,5,3,-.913093437166958
26,23,49,49,0,79,9.36626882913745,9.76494178019746,6,6,-1.29499758382257
22,18,57,46,0,89,-20.9036657947506,-5.67952521288793,19,6,.484765951942916
27,25,15,45,1,84,8.31200950979736,9.0517784001601,18,10,-1.29499758382257
27,22,17,49,1,81,21.7385477155134,12.8485602669692,6,10,-1.29499758382257
30,24,50,43,1,78,8.30840277588684,-3.49158494585228,24,7,-1.13296984693566
22,25,39,38,0,82,-3.97246334330139,-10.3370335140387,14,13,-.434040152380726
22,25,70,10,0,88,-60.1480057243021,-15.3517070528275,29,11,6.21091521383124
24,18,67,10,0,70,-40.6134565991745,-22.1090425890971,12,8,-1.29499758382257
24,16,44,39,1,84,-2.81567189845323,-6.726871051138,5,10,-1.29499758382257
24,14,27,39,1,89,-1.89166068699886,-11.3197375450652,8,12,-.670051831836602
24,20,46,49,1,90,10.4168742558775,6.55491336632799,12,14,-1.29499758382257
21,27,16,42,1,80,14.964378817522,4.99826839401218,23,14,-1.21398371537911
21,18,24,42,1,93,15.02917834707,-7.32971274175804,15,11,-1.29499758382257
21,19,16,49,1,96,-10.933896643293,-6.14462701542954,22,17,-1.21398371537911
25,16,24,49,0,92,5.97413704965574,6.84643885275975,22,19,-.508024094949699
22,17,31,38,1,81,-2.45367436020794,-12.5060542918241,1,4,-1.21398371537911
24,24,59,37,0,87,11.5151385980366,8.44476651510982,18,9,.322738215056012
22,18,47,43,0,69,-17.2539265890148,-5.14563808525108,6,1,-.369161553624446
24,25,45,46,0,78,4.59027537817491,-2.01678726935507,0,4,2.00327719475266
22,27,12,47,1,94,2.42656073577425,-12.5709535951862,18,7,-1.13296984693566
21,34,40,34,1,69,7.78212424678783,-.899256877101917,15,11,-1.29499758382257
22,26,16,49,1,90,3.90251580249936,.574060955251479,5,12,-1.91291340993405
21,19,35,41,0,71,12.8605566010926,1.52358009341149,7,3,-.832079568723506
23,34,10,46,1,107,8.3498744438086,4.18439959553941,23,23,-1.91291340993405
24,23,44,42,0,87,11.7595526497542,2.84627093883895,13,5,-.450175422067898
25,24,21,45,1,89,8.82675865771446,-1.35651361730672,13,11,-1.91291340993405
26,20,36,34,0,84,9.29844592192911,5.43275149130914,17,3,-.808914373161855
24,23,11,49,1,75,16.7280544690135,3.9009788580021,9,7,-1.29499758382257
21,24,34,44,0,93,-5.36085679559247,1.33725530301294,31,15,-1.21398371537911
22,32,46,41,1,86,-.895692408459916,1.48416822758008,32,8,3.95417381121774
23,27,16,46,1,84,9.33333305687436,-1.89883471025366,31,12,-.751065700280054
27,19,10,49,1,86,18.7327666291999,11.7442215964457,5,3,-.97094211004876
23,14,33,44,1,83,15.9565769760007,5.5392649636555,7,4,-1.13296984693566
23,25,52,49,0,102,11.0789478294401,-18.4352040025291,11,16,-1.29499758382257
23,13,45,33,0,88,-29.8852057627908,-11.5289838586646,9,15,.73483748314775
29,21,45,43,0,90,-6.45781927274976,-7.49956350231494,15,12,1.05440460103754
28,20,65,15,0,74,-8.83193203209527,-12.6073244737146,6,4,2.38518134140827
25,22,48,48,0,103,-4.13866596287153,9.2909261699804,7,14,-1.29499758382257
24,16,44,48,0,60,14.6596906212697,-1.07830703447679,8,1,-1.21398371537911
24,18,58,35,0,82,-19.7377686666533,-4.47406956551195,9,11,-.369161553624446
25,21,14,49,1,74,17.4395305588882,6.83731698301793,5,2,-1.13296984693566
26,17,46,47,0,83,-8.22321544571233,-1.3518327023933,8,11,2.82252122299987
28,25,55,49,0,89,-14.512669840124,2.18305282223201,28,4,-.369161553624446
29,22,43,42,0,96,3.88475138232393,-6.3385146557574,12,7,-1.05195597849221
35,19,22,38,1,68,2.01094090026791,-2.95036737251009,8,5,.913000489721826
27,24,51,24,0,96,-12.3684914853828,-2.52597488364313,39,17,-1.21398371537911
22,26,44,22,0,75,-3.7108652606782,.168231292451399,3,0,-.133149874168569
21,25,34,31,0,98,3.06394642991818,9.1160468556624,14,12,-1.21398371537911
32,28,10,49,0,80,5.15142978278548,7.8364311029049,4,0,-1.13296984693566
22,18,38,44,0,78,7.38981835094651,-12.7449782068607,24,9,-1.36898152639154
26,17,32,49,1,66,12.0866130158814,4.27261062182214,5,3,-.369161553624446
