POINT_X,POINT_Y,Id,Treat,Rep,Treat_name,Gas,Neutron,N_Rate,ORIG_FID
408066.452,3660289.096,7,5,2,RBK,-9999,-9999,74.1,6
408195.548,3660289.096,7,5,2,RBK,-9999,-9999,74.1,6
408195.548,3660280.968,7,5,2,RBK,-9999,-9999,74.1,6
408066.452,3660280.968,7,5,2,RBK,-9999,-9999,74.1,6
408066.452,3660291.128,8,2,2,STBK,Gas,  NAT,148.2,7
408066.452,3660299.256,8,2,2,STBK,Gas,  NAT,148.2,7
408195.548,3660299.256,8,2,2,STBK,Gas,  NAT,148.2,7
408195.548,3660291.128,8,2,2,STBK,Gas,  NAT,148.2,7
408066.452,3660291.128,8,2,2,STBK,Gas,  NAT,148.2,7
408066.452,3660301.288,9,6,2,RBF,-9999,-9999,74.1,8
408066.452,3660309.416,9,6,2,RBF,-9999,-9999,74.1,8
408195.548,3660309.416,9,6,2,RBF,-9999,-9999,74.1,8
408195.548,3660301.288,9,6,2,RBF,-9999,-9999,74.1,8
408066.452,3660301.288,9,6,2,RBF,-9999,-9999,74.1,8
408066.452,3660311.448,10,1,2,Zero,Gas, NAT,0,9
408066.452,3660319.576,10,1,2,Zero,Gas, NAT,0,9
408195.548,3660319.576,10,1,2,Zero,Gas, NAT,0,9
408195.548,3660311.448,10,1,2,Zero,Gas, NAT,0,9
408066.452,3660311.448,10,1,2,Zero,Gas, NAT,0,9
408066.452,3660321.608,11,4,2,AmSF,Gas,-9999,148.2,10
408066.452,3660329.736,11,4,2,AmSF,Gas,-9999,148.2,10
408195.548,3660329.736,11,4,2,AmSF,Gas,-9999,148.2,10
408195.548,3660321.608,11,4,2,AmSF,Gas,-9999,148.2,10
408066.452,3660321.608,11,4,2,AmSF,Gas,-9999,148.2,10
408066.452,3660331.768,12,3,2,STBF,Gas, NAT,148.2,11
408066.452,3660339.896,12,3,2,STBF,Gas, NAT,148.2,11
408195.548,3660339.896,12,3,2,STBF,Gas, NAT,148.2,11
408195.548,3660331.768,12,3,2,STBF,Gas, NAT,148.2,11
408066.452,3660331.768,12,3,2,STBF,Gas, NAT,148.2,11
408066.452,3660341.928,13,3,3,STBF,Gas,-9999,148.2,12
408066.452,3660350.056,13,3,3,STBF,Gas,-9999,148.2,12
408195.548,3660350.056,13,3,3,STBF,Gas,-9999,148.2,12
408195.548,3660341.928,13,3,3,STBF,Gas,-9999,148.2,12
408066.452,3660341.928,13,3,3,STBF,Gas,-9999,148.2,12
408066.452,3660352.088,14,6,3,RBF,-9999,-9999,74.1,13
408066.452,3660360.216,14,6,3,RBF,-9999,-9999,74.1,13
408195.548,3660360.216,14,6,3,RBF,-9999,-9999,74.1,13
408195.548,3660352.088,14,6,3,RBF,-9999,-9999,74.1,13
408066.452,3660352.088,14,6,3,RBF,-9999,-9999,74.1,13
408066.452,3660362.248,15,2,3,STBK,Gas, NAT,148.2,14
408066.452,3660370.376,15,2,3,STBK,Gas, NAT,148.2,14
408195.548,3660370.376,15,2,3,STBK,Gas, NAT,148.2,14
408195.548,3660362.248,15,2,3,STBK,Gas, NAT,148.2,14
408066.452,3660362.248,15,2,3,STBK,Gas, NAT,148.2,14
408066.452,3660372.408,16,5,3,RBF,-9999,-9999,74.1,15
408066.452,3660380.536,16,5,3,RBF,-9999,-9999,74.1,15
408195.548,3660380.536,16,5,3,RBF,-9999,-9999,74.1,15
408195.548,3660372.408,16,5,3,RBF,-9999,-9999,74.1,15
408066.452,3660372.408,16,5,3,RBF,-9999,-9999,74.1,15
408066.452,3660382.568,17,1,3,Zero,Gas,NAT,0,16
408066.452,3660390.696,17,1,3,Zero,Gas,NAT,0,16
408195.548,3660390.696,17,1,3,Zero,Gas,NAT,0,16
408195.548,3660382.568,17,1,3,Zero,Gas,NAT,0,16
408066.452,3660382.568,17,1,3,Zero,Gas,NAT,0,16
408066.452,3660392.728,18,4,3,AmSF,Gas, NAT,148.2,17
408066.452,3660400.856,18,4,3,AmSF,Gas, NAT,148.2,17
408195.548,3660400.856,18,4,3,AmSF,Gas, NAT,148.2,17
408195.548,3660392.728,18,4,3,AmSF,Gas, NAT,148.2,17
408066.452,3660392.728,18,4,3,AmSF,Gas, NAT,148.2,17
