lambda [nm],alpha [1/cm],Delta alpha [1/cm]
673,2.50E-03,2.73E-04
674,2.46E-03,2.76E-04
675,2.47E-03,2.77E-04
676,2.47E-03,2.70E-04
677,2.47E-03,2.88E-04
678,2.48E-03,2.71E-04
679,2.48E-03,2.76E-04
680,2.45E-03,2.85E-04
681,2.49E-03,2.77E-04
682,2.49E-03,2.77E-04
683,2.50E-03,2.90E-04
684,2.54E-03,2.93E-04
685,2.49E-03,2.99E-04
686,2.53E-03,2.88E-04
687,2.51E-03,2.78E-04
688,2.54E-03,2.91E-04
689,2.60E-03,2.93E-04
690,2.58E-03,2.97E-04
691,2.65E-03,2.83E-04
692,2.64E-03,2.87E-04
693,2.68E-03,2.92E-04
694,2.69E-03,2.91E-04
695,2.69E-03,2.86E-04
696,2.75E-03,2.96E-04
697,2.74E-03,2.97E-04
698,2.79E-03,2.99E-04
699,2.88E-03,3.01E-04
700,2.96E-03,2.84E-04
701,2.97E-03,2.91E-04
702,2.99E-03,3.00E-04
703,3.07E-03,2.91E-04
704,3.17E-03,2.76E-04
705,3.24E-03,2.90E-04
706,3.32E-03,2.74E-04
707,3.39E-03,2.87E-04
708,3.49E-03,2.88E-04
709,3.58E-03,2.78E-04
710,3.70E-03,2.75E-04
711,3.79E-03,2.77E-04
712,3.87E-03,2.81E-04
713,3.95E-03,2.83E-04
714,4.04E-03,2.75E-04
715,4.20E-03,2.79E-04
716,4.23E-03,2.74E-04
717,4.28E-03,2.75E-04
718,4.37E-03,2.82E-04
719,4.43E-03,2.67E-04
720,4.53E-03,2.87E-04
721,4.65E-03,2.80E-04
722,4.74E-03,2.83E-04
723,4.91E-03,2.85E-04
724,5.12E-03,2.66E-04
725,5.39E-03,2.77E-04
726,5.65E-03,2.76E-04
727,5.88E-03,2.74E-04
728,6.26E-03,2.74E-04
729,6.61E-03,2.71E-04
730,7.03E-03,2.78E-04
731,7.57E-03,2.76E-04
732,8.08E-03,2.72E-04
733,8.76E-03,2.81E-04
734,9.55E-03,2.76E-04
735,1.04E-02,2.84E-04
736,1.13E-02,2.72E-04
737,1.21E-02,2.81E-04
738,1.31E-02,2.78E-04
739,1.39E-02,2.71E-04
740,1.44E-02,2.72E-04
741,1.48E-02,2.64E-04
742,1.49E-02,2.62E-04
743,1.47E-02,2.54E-04
744,1.42E-02,2.66E-04
745,1.37E-02,2.56E-04
746,1.32E-02,2.43E-04
747,1.25E-02,2.63E-04
748,1.20E-02,2.58E-04
749,1.16E-02,2.54E-04
750,1.14E-02,2.67E-04
751,1.11E-02,2.63E-04
752,1.10E-02,2.62E-04
753,1.09E-02,2.60E-04
754,1.09E-02,2.57E-04
755,1.09E-02,2.62E-04
756,1.10E-02,2.54E-04
757,1.11E-02,2.59E-04
758,1.11E-02,2.65E-04
759,1.12E-02,2.53E-04
760,1.13E-02,2.66E-04
761,1.14E-02,2.65E-04
762,1.15E-02,2.64E-04
763,1.16E-02,2.62E-04
764,1.16E-02,2.64E-04
765,1.17E-02,2.54E-04
766,1.17E-02,2.59E-04
767,1.17E-02,2.69E-04
768,1.17E-02,2.60E-04
769,1.17E-02,2.50E-04
770,1.16E-02,2.53E-04
771,1.16E-02,2.53E-04
772,1.15E-02,2.56E-04
773,1.14E-02,2.52E-04
774,1.13E-02,2.60E-04
775,1.12E-02,2.62E-04
776,1.11E-02,2.60E-04
777,1.09E-02,2.57E-04
778,1.09E-02,2.51E-04
779,1.07E-02,2.51E-04
780,1.07E-02,2.59E-04
781,1.06E-02,2.55E-04
782,1.05E-02,2.47E-04
783,1.05E-02,2.58E-04
784,1.04E-02,2.61E-04
785,1.05E-02,2.54E-04
786,1.05E-02,2.55E-04
787,1.04E-02,2.53E-04
788,1.05E-02,2.55E-04
789,1.05E-02,2.54E-04
790,1.05E-02,2.53E-04
791,1.06E-02,2.53E-04
792,1.08E-02,2.47E-04
793,1.08E-02,2.55E-04
794,1.09E-02,2.53E-04
795,1.11E-02,2.50E-04
796,1.13E-02,2.60E-04
797,1.15E-02,2.57E-04
798,1.18E-02,2.50E-04
799,1.20E-02,2.51E-04
800,1.22E-02,2.54E-04
801,1.25E-02,2.50E-04
802,1.27E-02,2.61E-04
803,1.30E-02,2.51E-04
804,1.32E-02,2.74E-04
805,1.34E-02,2.58E-04
806,1.35E-02,2.49E-04
807,1.36E-02,2.56E-04
808,1.37E-02,2.57E-04
809,1.37E-02,2.54E-04
810,1.37E-02,2.54E-04
811,1.36E-02,2.45E-04
812,1.36E-02,2.51E-04
813,1.35E-02,2.50E-04
814,1.34E-02,2.50E-04
815,1.34E-02,2.50E-04
816,1.34E-02,2.51E-04
817,1.34E-02,2.44E-04
818,1.33E-02,2.56E-04
819,1.33E-02,2.49E-04
820,1.34E-02,2.48E-04
821,1.34E-02,2.51E-04
822,1.34E-02,2.49E-04
823,1.34E-02,2.49E-04
824,1.34E-02,2.48E-04
825,1.34E-02,2.63E-04
826,1.34E-02,2.64E-04
827,1.34E-02,2.52E-04
828,1.33E-02,2.62E-04
829,1.32E-02,2.57E-04
830,1.32E-02,2.59E-04
831,1.32E-02,2.59E-04
832,1.31E-02,2.52E-04
833,1.30E-02,2.59E-04
834,1.30E-02,2.67E-04
835,1.30E-02,2.61E-04
836,1.31E-02,2.61E-04
837,1.31E-02,2.50E-04
838,1.31E-02,2.50E-04
839,1.31E-02,2.50E-04
840,1.31E-02,2.55E-04
841,1.31E-02,2.58E-04
842,1.31E-02,2.56E-04
843,1.32E-02,2.51E-04
844,1.32E-02,2.51E-04
845,1.32E-02,2.52E-04
846,1.33E-02,2.52E-04
847,1.33E-02,2.61E-04
848,1.33E-02,2.57E-04
849,1.33E-02,2.62E-04
850,1.33E-02,2.66E-04
851,1.33E-02,2.61E-04
852,1.32E-02,2.66E-04
853,1.32E-02,2.76E-04
854,1.32E-02,2.70E-04
855,1.32E-02,2.76E-04
856,1.33E-02,2.69E-04
857,1.35E-02,2.81E-04
858,1.37E-02,2.84E-04
859,1.39E-02,2.87E-04
860,1.42E-02,2.96E-04
861,1.45E-02,2.89E-04
862,1.49E-02,2.92E-04
863,1.52E-02,2.93E-04
864,1.56E-02,3.04E-04
865,1.61E-02,3.11E-04
866,1.66E-02,3.12E-04
867,1.71E-02,3.17E-04
868,1.77E-02,3.12E-04
869,1.84E-02,3.22E-04
870,1.91E-02,3.21E-04
871,1.99E-02,3.24E-04
872,2.08E-02,3.30E-04
873,2.17E-02,3.44E-04
874,2.27E-02,3.41E-04
875,2.37E-02,3.45E-04
876,2.47E-02,3.55E-04
877,2.58E-02,3.48E-04
878,2.66E-02,3.46E-04
879,2.74E-02,3.38E-04
880,2.80E-02,3.57E-04
881,2.86E-02,3.74E-04
882,2.91E-02,3.68E-04
883,2.97E-02,3.65E-04
884,3.05E-02,3.72E-04
885,3.14E-02,3.65E-04
886,3.26E-02,3.71E-04
887,3.41E-02,3.74E-04
888,3.58E-02,3.77E-04
889,3.77E-02,3.81E-04
890,3.91E-02,5.18E-04
891,4.19E-02,5.24E-04
892,4.51E-02,5.06E-04
893,4.88E-02,5.26E-04
894,5.30E-02,5.25E-04
895,5.76E-02,5.47E-04
896,6.30E-02,5.39E-04
897,6.89E-02,6.12E-04
898,7.53E-02,6.03E-04
899,8.20E-02,6.08E-04
900,8.88E-02,5.86E-04
901,9.56E-02,5.48E-04
902,1.02E-01,5.70E-04
903,1.09E-01,5.12E-04
904,1.15E-01,5.18E-04
905,1.22E-01,5.00E-04
906,1.27E-01,4.33E-04
907,1.30E-01,3.63E-04
908,1.31E-01,3.77E-04
909,1.29E-01,5.14E-04
910,1.24E-01,6.25E-04
911,1.18E-01,7.13E-04
912,1.12E-01,6.85E-04
913,1.06E-01,6.60E-04
914,1.00E-01,5.78E-04
915,9.57E-02,4.62E-04
916,9.20E-02,4.28E-04
917,8.92E-02,3.27E-04
918,8.71E-02,3.10E-04
919,8.55E-02,2.70E-04
920,8.44E-02,2.44E-04
921,8.37E-02,1.75E-04
922,8.31E-02,1.71E-04
923,8.25E-02,1.62E-04
924,8.20E-02,1.67E-04
925,8.14E-02,1.61E-04
926,8.09E-02,1.66E-04
927,8.04E-02,1.68E-04
928,8.00E-02,1.61E-04
929,7.95E-02,1.70E-04
930,7.91E-02,1.76E-04
931,7.87E-02,1.61E-04
932,7.82E-02,1.63E-04
933,7.77E-02,1.69E-04
934,7.70E-02,1.69E-04
935,7.63E-02,1.65E-04
936,7.55E-02,1.68E-04
937,7.44E-02,1.62E-04
938,7.33E-02,1.73E-04
939,7.20E-02,1.66E-04
940,7.04E-02,1.62E-04
941,6.87E-02,1.58E-04
942,6.68E-02,1.54E-04
943,6.47E-02,1.61E-04
944,6.26E-02,1.58E-04
945,6.05E-02,1.56E-04
946,5.84E-02,1.69E-04
947,5.63E-02,1.65E-04
948,5.43E-02,1.74E-04
949,5.24E-02,1.74E-04
950,5.08E-02,1.78E-04
951,4.94E-02,1.98E-04
952,4.83E-02,2.06E-04
953,4.77E-02,2.18E-04
954,4.75E-02,2.22E-04
955,4.79E-02,2.48E-04
956,4.88E-02,2.43E-04
957,5.02E-02,2.56E-04
958,5.18E-02,2.60E-04
959,5.38E-02,2.54E-04
960,5.58E-02,2.53E-04
961,5.75E-02,2.33E-04
962,5.88E-02,2.50E-04
963,5.96E-02,2.40E-04
964,5.99E-02,2.41E-04
965,6.00E-02,2.40E-04
966,5.99E-02,2.41E-04
967,5.98E-02,2.49E-04
968,5.99E-02,2.53E-04
969,6.02E-02,2.50E-04
970,6.07E-02,2.63E-04
971,6.14E-02,2.57E-04
972,6.23E-02,2.60E-04
973,6.33E-02,2.63E-04
974,6.45E-02,2.63E-04
975,6.56E-02,2.66E-04
976,6.69E-02,2.60E-04
977,6.82E-02,2.68E-04
978,6.97E-02,2.80E-04
979,7.13E-02,2.69E-04
980,7.30E-02,2.65E-04
981,7.48E-02,2.70E-04
982,7.67E-02,2.72E-04
983,7.89E-02,2.86E-04
984,8.12E-02,2.79E-04
985,8.36E-02,2.67E-04
986,8.59E-02,2.73E-04
987,8.85E-02,2.72E-04
988,9.10E-02,2.66E-04
989,9.34E-02,2.68E-04
990,9.54E-02,3.14E-04
991,9.77E-02,3.13E-04
992,1.00E-01,3.13E-04
993,1.02E-01,3.11E-04
994,1.05E-01,3.13E-04
995,1.07E-01,3.04E-04
996,1.09E-01,3.15E-04
997,1.12E-01,3.11E-04
998,1.14E-01,3.21E-04
999,1.16E-01,2.83E-04
1000,1.19E-01,2.98E-04
1001,1.21E-01,2.83E-04
1002,1.23E-01,2.85E-04
1003,1.25E-01,2.78E-04
1004,1.28E-01,3.04E-04
1005,1.30E-01,2.86E-04
1006,1.33E-01,2.90E-04
1007,1.35E-01,2.95E-04
1008,1.38E-01,2.95E-04
1009,1.41E-01,2.69E-04
1010,1.43E-01,2.64E-04
1011,1.46E-01,2.74E-04
1012,1.48E-01,2.33E-04
1013,1.49E-01,2.11E-04
1014,1.50E-01,2.13E-04
1015,1.50E-01,2.17E-04
1016,1.50E-01,2.23E-04
1017,1.49E-01,2.25E-04
1018,1.48E-01,2.47E-04
1019,1.47E-01,2.47E-04
1020,1.46E-01,2.49E-04
1021,1.44E-01,2.42E-04
1022,1.43E-01,2.55E-04
1023,1.41E-01,2.61E-04
1024,1.39E-01,2.81E-04
1025,1.38E-01,2.56E-04
1026,1.36E-01,2.49E-04
1027,1.35E-01,2.67E-04
1028,1.33E-01,2.62E-04
1029,1.32E-01,2.48E-04
1030,1.31E-01,2.60E-04
1031,1.30E-01,2.46E-04
1032,1.30E-01,2.62E-04
1033,1.29E-01,2.36E-04
1034,1.28E-01,2.52E-04
1035,1.28E-01,2.54E-04
1036,1.28E-01,2.48E-04
1037,1.27E-01,2.50E-04
1038,1.27E-01,2.52E-04
1039,1.27E-01,2.65E-04
1040,1.28E-01,2.51E-04
1041,1.28E-01,2.91E-04
1042,1.28E-01,2.62E-04
1043,1.28E-01,2.65E-04
1044,1.28E-01,2.70E-04
1045,1.28E-01,2.83E-04
1046,1.28E-01,2.60E-04
1047,1.28E-01,2.84E-04
1048,1.28E-01,2.91E-04
1049,1.27E-01,2.68E-04
1050,1.27E-01,2.75E-04
1051,1.26E-01,2.95E-04
1052,1.25E-01,3.11E-04
1053,1.24E-01,2.87E-04
1054,1.23E-01,3.16E-04
1055,1.22E-01,3.02E-04
1056,1.21E-01,3.01E-04
1057,1.20E-01,3.34E-04
1058,1.19E-01,2.90E-04
1059,1.18E-01,3.26E-04
1060,1.17E-01,3.03E-04
1061,1.16E-01,3.04E-04
1062,1.15E-01,2.97E-04
1063,1.14E-01,2.92E-04
1064,1.14E-01,2.83E-04
1065,1.13E-01,2.81E-04
1066,1.13E-01,3.10E-04
1067,1.12E-01,2.83E-04
1068,1.12E-01,2.81E-04
1069,1.11E-01,2.91E-04
1070,1.11E-01,2.86E-04
1071,1.10E-01,2.82E-04
1072,1.10E-01,2.92E-04
1073,1.09E-01,2.80E-04
1074,1.09E-01,2.69E-04
1075,1.08E-01,3.00E-04
1076,1.07E-01,2.75E-04
1077,1.07E-01,3.05E-04
1078,1.06E-01,3.02E-04
1079,1.05E-01,3.10E-04
1080,1.05E-01,2.91E-04
1081,1.04E-01,2.84E-04
1082,1.03E-01,3.09E-04
1083,1.02E-01,2.87E-04
1084,1.01E-01,3.39E-04
1085,9.94E-02,3.00E-04
1086,9.82E-02,3.37E-04
1087,9.69E-02,3.08E-04
1088,9.57E-02,3.19E-04
1089,9.45E-02,3.03E-04
1090,9.35E-02,3.23E-04
1091,9.24E-02,3.13E-04
1092,9.13E-02,3.17E-04
1093,9.04E-02,3.16E-04
1094,8.95E-02,3.43E-04
1095,8.85E-02,3.00E-04
1096,8.77E-02,3.32E-04
1097,8.70E-02,3.01E-04
1098,8.64E-02,3.29E-04
1099,8.58E-02,3.06E-04
1100,8.52E-02,3.29E-04
1101,8.49E-02,2.86E-04
1102,8.45E-02,3.29E-04
1103,8.43E-02,2.91E-04
1104,8.40E-02,3.21E-04
1105,8.40E-02,2.78E-04
1106,8.39E-02,2.96E-04
1107,8.40E-02,2.94E-04
1108,8.41E-02,3.08E-04
1109,8.43E-02,2.81E-04
1110,8.44E-02,2.97E-04
1111,8.47E-02,2.95E-04
1112,8.47E-02,2.97E-04
1113,8.50E-02,2.98E-04
1114,8.51E-02,2.89E-04
1115,8.54E-02,2.95E-04
1116,8.55E-02,2.76E-04
1117,8.62E-02,3.04E-04
1118,8.68E-02,2.66E-04
1119,8.81E-02,3.00E-04
1120,8.94E-02,2.87E-04
1121,9.12E-02,3.03E-04
1122,9.33E-02,2.67E-04
1123,9.58E-02,3.15E-04
1124,9.81E-02,2.93E-04
1125,1.01E-01,3.17E-04
1126,1.03E-01,3.38E-04
1127,1.07E-01,3.95E-04
1128,1.10E-01,4.19E-04
1129,1.15E-01,4.63E-04
1130,1.21E-01,5.15E-04
1131,1.28E-01,6.77E-04
1132,1.36E-01,7.63E-04
1133,1.45E-01,8.76E-04
1134,1.56E-01,1.02E-03
1135,1.69E-01,1.26E-03
1136,1.83E-01,1.37E-03
1137,2.00E-01,1.58E-03
1138,2.18E-01,1.73E-03
1139,2.37E-01,1.76E-03
1140,2.57E-01,1.80E-03
1141,2.78E-01,1.88E-03
1142,2.98E-01,1.90E-03
1143,3.18E-01,1.90E-03
1144,3.38E-01,1.81E-03
1145,3.56E-01,1.39E-03
1146,3.70E-01,1.24E-03
1147,3.79E-01,1.08E-03
1148,3.81E-01,1.36E-03
1149,3.79E-01,1.31E-03
1150,3.75E-01,1.24E-03
1151,3.71E-01,1.06E-03
1152,3.69E-01,8.60E-04
1153,3.72E-01,1.94E-03
1154,3.74E-01,2.19E-03
1155,3.79E-01,1.89E-03
1156,3.88E-01,2.29E-03
1157,4.00E-01,2.13E-03
1158,4.16E-01,2.78E-03
1159,4.34E-01,2.62E-03
1160,4.56E-01,2.68E-03
1161,4.78E-01,2.77E-03
1162,5.03E-01,3.09E-03
1163,5.28E-01,2.94E-03
1164,5.56E-01,2.86E-03
1165,5.85E-01,3.27E-03
1166,6.14E-01,3.76E-03
1167,6.45E-01,3.62E-03
1168,6.76E-01,3.65E-03
1169,7.15E-01,1.20E-03
1170,7.50E-01,1.72E-03
1171,7.83E-01,9.19E-04
1172,8.17E-01,1.69E-03
1173,8.50E-01,2.10E-03
1174,8.85E-01,3.16E-03
1175,9.17E-01,3.33E-03
1176,9.50E-01,4.33E-03
1177,9.83E-01,6.13E-03
1178,1.03E+00,0.00E+00
1179,1.08E+00,0.00E+00
1180,1.13E+00,0.00E+00
1181,1.19E+00,0.00E+00
1182,1.26E+00,0.00E+00
1183,1.33E+00,0.00E+00
1184,1.41E+00,0.00E+00
1185,1.46E+00,0.00E+00
1186,1.48E+00,0.00E+00
1187,1.48E+00,0.00E+00
1188,1.44E+00,0.00E+00
1189,1.38E+00,0.00E+00
1190,1.31E+00,0.00E+00
1191,1.24E+00,0.00E+00
1192,1.18E+00,0.00E+00
1193,1.13E+00,0.00E+00
1194,1.08E+00,0.00E+00
1195,1.05E+00,0.00E+00
1196,1.03E+00,0.00E+00
1197,9.99E-01,4.65E-03
1198,9.85E-01,2.43E-03
1199,9.78E-01,2.59E-03
1200,9.73E-01,1.90E-03
1201,9.71E-01,1.95E-03
1202,9.71E-01,1.15E-03
1203,9.74E-01,2.27E-03
1204,9.76E-01,1.57E-03
1205,9.78E-01,2.53E-03
1206,9.79E-01,1.45E-03
1207,9.79E-01,2.24E-03
1208,9.75E-01,1.97E-03
1209,9.72E-01,2.25E-03
1210,9.66E-01,1.57E-03
1211,9.60E-01,2.00E-03
1212,9.51E-01,1.03E-03
1213,9.42E-01,1.88E-03
1214,9.31E-01,1.04E-03
1215,9.20E-01,1.61E-03
1216,9.08E-01,7.35E-04
1217,8.95E-01,1.81E-03
1218,8.81E-01,4.62E-04
1219,8.66E-01,6.81E-04
1220,8.51E-01,3.61E-04
1221,8.31E-01,2.12E-03
1222,8.13E-01,2.59E-03
1223,7.95E-01,2.69E-03
1224,7.77E-01,2.54E-03
1225,7.59E-01,2.16E-03
1226,7.40E-01,1.83E-03
1227,7.22E-01,1.98E-03
1228,7.04E-01,1.84E-03
1229,6.85E-01,1.72E-03
1230,6.67E-01,1.74E-03
1231,6.50E-01,1.72E-03
1232,6.33E-01,1.67E-03
1233,6.16E-01,1.59E-03
1234,5.98E-01,1.80E-03
1235,5.82E-01,1.45E-03
1236,5.68E-01,1.28E-03
1237,5.54E-01,9.05E-04
1238,5.39E-01,1.22E-03
1239,5.25E-01,1.25E-03
1240,5.12E-01,1.50E-03
1241,5.00E-01,1.47E-03
1242,4.88E-01,1.40E-03
1243,4.77E-01,1.50E-03
1244,4.68E-01,1.36E-03
1245,4.59E-01,1.35E-03
1246,4.51E-01,1.23E-03
1247,4.44E-01,1.37E-03
1248,4.37E-01,1.37E-03
1249,4.31E-01,1.36E-03
1250,4.26E-01,1.19E-03
1251,4.21E-01,1.35E-03
1252,4.15E-01,1.29E-03
1253,4.11E-01,1.44E-03
1254,4.06E-01,1.38E-03
1255,4.01E-01,1.52E-03
1256,3.97E-01,1.49E-03
1257,3.91E-01,8.19E-04
1258,3.86E-01,8.36E-04
1259,3.82E-01,8.02E-04
1260,3.78E-01,7.98E-04
1261,3.74E-01,7.84E-04
1262,3.70E-01,8.36E-04
1263,3.67E-01,7.41E-04
1264,3.63E-01,7.73E-04
1265,3.59E-01,7.75E-04
1266,3.55E-01,7.26E-04
1267,3.50E-01,7.93E-04
1268,3.46E-01,7.26E-04
1269,3.42E-01,7.77E-04
1270,3.38E-01,7.45E-04
1271,3.34E-01,7.39E-04
1272,3.30E-01,7.28E-04
1273,3.26E-01,7.60E-04
1274,3.21E-01,7.70E-04
1275,3.17E-01,7.86E-04
1276,3.12E-01,7.66E-04
1277,3.08E-01,8.04E-04
1278,3.03E-01,7.73E-04
1279,2.99E-01,7.32E-04
1280,2.94E-01,7.53E-04
1281,2.90E-01,7.74E-04
1282,2.86E-01,7.85E-04
1283,2.81E-01,7.42E-04
1284,2.77E-01,7.48E-04
1285,2.73E-01,7.37E-04
1286,2.70E-01,7.11E-04
1287,2.66E-01,6.68E-04
1288,2.63E-01,6.79E-04
1289,2.60E-01,6.77E-04
1290,2.57E-01,6.35E-04
1291,2.55E-01,5.93E-04
1292,2.53E-01,5.84E-04
1293,2.51E-01,5.92E-04
1294,2.50E-01,6.01E-04
1295,2.48E-01,5.36E-04
1296,2.47E-01,5.67E-04
1297,2.45E-01,5.70E-04
1298,2.44E-01,5.83E-04
1299,2.43E-01,5.44E-04
1300,2.41E-01,5.79E-04
1301,2.40E-01,5.61E-04
1302,2.39E-01,5.78E-04
1303,2.38E-01,5.27E-04
1304,2.37E-01,5.65E-04
1305,2.36E-01,5.10E-04
1306,2.35E-01,5.17E-04
1307,2.35E-01,4.94E-04
1308,2.35E-01,5.30E-04
1309,2.35E-01,4.81E-04
1310,2.35E-01,5.06E-04
1311,2.36E-01,4.75E-04
1312,2.36E-01,4.68E-04
1313,2.37E-01,4.75E-04
1314,2.38E-01,4.75E-04
1315,2.40E-01,4.59E-04
1316,2.41E-01,4.64E-04
1317,2.43E-01,4.40E-04
1318,2.44E-01,4.51E-04
1319,2.47E-01,4.69E-04
1320,2.49E-01,4.43E-04
1321,2.51E-01,4.62E-04
1322,2.54E-01,4.40E-04
1323,2.57E-01,4.36E-04
1324,2.60E-01,4.22E-04
1325,2.63E-01,4.44E-04
1326,2.67E-01,4.32E-04
1327,2.70E-01,4.31E-04
1328,2.74E-01,4.66E-04
1329,2.79E-01,4.59E-04
1330,2.83E-01,4.77E-04
1331,2.89E-01,4.82E-04
1332,2.94E-01,4.85E-04
1333,3.00E-01,5.48E-04
1334,3.06E-01,5.62E-04
1335,3.14E-01,5.78E-04
1336,3.21E-01,6.30E-04
1337,3.30E-01,7.38E-04
1338,3.39E-01,6.18E-04
1339,3.49E-01,7.48E-04
1340,3.60E-01,8.00E-04
1341,3.72E-01,9.61E-04
1342,3.95E-01,2.66E-03
1343,4.10E-01,2.94E-03
1344,4.28E-01,2.95E-03
1345,4.46E-01,3.34E-03
1346,4.67E-01,3.73E-03
1347,4.90E-01,3.94E-03
1348,5.16E-01,4.00E-03
