﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Cities,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",60,Bermuda,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BERMUDA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",70,Bosnia and Herzegovina,2012,74,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",76,Brazil,2015,73.84,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SAOPAULO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",112,Belarus,2007,100,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MINSK,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",120,Cameroon,2009,43.6,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,YAOUNDE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",144,Sri Lanka,2007,77.3,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MORATUWA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,75.1,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TARAPACA_ARICA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,82.31,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LOSLAGOS_PUERTOMONTT,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",156,China,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KUNMING,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,86,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CUCUTA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,67,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUCARAMANGA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,74,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUGA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",188,Costa Rica,2002,73,2002,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANJOSE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",192,Cuba,2012,75.6,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BAYAMO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",204,Benin,2007,10,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PARAKOU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",218,Ecuador,2006,62,2006,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANTODOMINGODELOSCOLORADOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,83,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANTAANA_SANTAANA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,50,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANSALVADOR_ILOPANGO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",250,France,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PARIS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",276,Germany,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BERLIN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",328,Guyana,2008,73.35971,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GEORGETOWN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",332,Haiti,2001,22,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PETIONVILLE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",356,India,2011,75,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DELHI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",360,Indonesia,2012,95,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,JAKARTA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",380,Italy,2015,94.55861,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MILAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",404,Kenya,2012,52,2012,,,,United Nations Human Settlements Programme (UN-Habitat),,NAIROBI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",417,Kyrgyzstan,2010,83,2010,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BISHEKEK,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",430,Liberia,2015,10.8,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MONROVIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",466,Mali,2010,38.1,2010,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BAMAKO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",480,Mauritius,2012,98,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PORTLOUIS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HIDALGO_MICHOACAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUANAJUATO_GUANAJUATO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,XALAPA_VERACRUZ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,VICTORIA_TAMAULIPAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUADALAJARA_JALISCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COMITANDEDOMINGUEZ_CHIAPAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CHETUMAL_OTHONP_BLANCO_QUINTANAROO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CANCUN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,AGUASCALIENTES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2012,95,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUADALAJARA_JALISCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2015,81.4,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MEXICOCITY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",508,Mozambique,2011,82,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MAPUTO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",528,Netherlands,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ROTTERDAM,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",554,New Zealand,2015,98.1,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,WELLINGTON,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",562,Niger,2012,29,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NIAMEY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",586,Pakistan,2009,77,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LAHORE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,87,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_LOSOLIVOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,78,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_CARABAYLLO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_COMAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",12,Algeria,2009,80,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ALGIERS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",32,Argentina,2010,96,2010,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUENOSAIRES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,97.8,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MELBOURNE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,99.3,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CANBERRA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",48,Bahrain,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",56,Belgium,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BRUSSELS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",68,Bolivia (Plurinational State of),2008,68.3,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LAPAZ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",76,Brazil,2011,82,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BELOHORIZONTE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",100,Bulgaria,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SOFIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
