GuppyID,LC,Temp,Weight,ampm,Week,Batch
S19B,216,24.4,0.068,AM,a,1
S19B,234,24.5,0.068,PM,a,1
S19B,138,24.4,0.068,AM,b,1
S19B,176,24.5,0.068,PM,b,1
S19B,128,24.1,0.068,AM,b,1
S19B,137,24.4,0.068,PM,b,1
S19B,186,24.5,0.068,AM,c,1
S19B,131,24.6,0.068,PM,c,1
S19B,149,24.3,0.068,PM,b,1
S19B,146,24.6,0.068,AM,c,1
S19B,108,25.3,0.068,PM,c,1
S19B,123,24.6,0.068,AM,c,1
S20,26,24.3,0.102,AM,b,1
S20,7,24.4,0.102,AM,a,1
S20,0,24.5,0.102,PM,a,1
S20,5,24.5,0.102,AM,a,1
S20,1,24.6,0.102,PM,a,1
S20,9,24.5,0.102,AM,b,1
S20,12,24.5,0.102,PM,b,1
S20,12,24.1,0.102,AM,b,1
S20,21,24.4,0.102,PM,b,1
S20,13,24.5,0.102,AM,c,1
S20,9,24.6,0.102,PM,c,1
S20,97,24.3,0.102,PM,b,1
S20,15,24.5,0.102,AM,c,1
S20,1,24.7,0.102,PM,c,1
S20,14,24.6,0.102,AM,c,1
S23,28,25.1,0.13,AM,b,1
S23,62,25.2,0.13,PM,b,1
S23,19,25.2,0.13,AM,a,1
S23,26,25.3,0.13,PM,a,1
S23,24,25.2,0.13,AM,a,1
S23,38,25.3,0.13,PM,a,1
S23,38,25.2,0.13,AM,b,1
S23,27,25.2,0.13,PM,b,1
S23,8,24.7,0.13,AM,b,1
S23,44,25.1,0.13,PM,b,1
S23,34,25.3,0.13,AM,c,1
S23,42,25.4,0.13,PM,c,1
S23,26,25.2,0.13,AM,c,1
S23,42,25.3,0.13,PM,c,1
S23,22,25.2,0.13,AM,c,1
S24,21,24.5,0.091,PM,b,1
S24,23,24.6,0.091,AM,a,1
S24,9,24.7,0.091,PM,a,1
S24,12,24.7,0.091,AM,a,1
S24,59,24.8,0.091,PM,a,1
S24,12,24.6,0.091,AM,b,1
S24,174,24.6,0.091,PM,b,1
S24,14,24.2,0.091,AM,b,1
S24,7,24.4,0.091,PM,b,1
S24,165,24.6,0.091,AM,c,1
S24,64,24.7,0.091,PM,c,1
S24,11,24.4,0.091,AM,b,1
S24,8,24.6,0.091,AM,c,1
S24,232,24.7,0.091,PM,c,1
S24,8,24.7,0.091,AM,c,1
S25,46,24.3,0.118,PM,b,1
S25,22,24.4,0.118,AM,a,1
S25,27,24.5,0.118,PM,a,1
S25,13,24.5,0.118,AM,a,1
S25,7,24.6,0.118,PM,a,1
S25,32,24.4,0.118,AM,b,1
S25,18,24.4,0.118,PM,b,1
S25,9,24,0.118,AM,b,1
S25,9,24.2,0.118,PM,b,1
S25,24,24.4,0.118,AM,c,1
S25,126,24.5,0.118,PM,c,1
S25,9,24.2,0.118,AM,b,1
S25,19,24.4,0.118,AM,c,1
S25,36,24.5,0.118,PM,c,1
S25,16,24.5,0.118,AM,c,1
S26,11,24.7,0.077,AM,b,1
S26,239,24.8,0.077,AM,a,1
S26,109,24.9,0.077,PM,a,1
S26,150,24.8,0.077,AM,a,1
S26,151,24.9,0.077,PM,a,1
S26,29,24.8,0.077,AM,b,1
S26,158,24.9,0.077,PM,b,1
S26,32,24.5,0.077,AM,b,1
S26,148,24.9,0.077,PM,b,1
S26,140,24.9,0.077,AM,c,1
S26,105,25,0.077,PM,c,1
S26,9,24.8,0.077,PM,b,1
S26,21,24.9,0.077,AM,c,1
S26,0,25.1,0.077,PM,c,1
S26,22,25,0.077,AM,c,1
S29,22,24.3,0.082,PM,b,1
S29,15,24.4,0.082,AM,a,1
S29,9,24.5,0.082,PM,a,1
S29,8,24.4,0.082,AM,a,1
S29,19,24.6,0.082,PM,a,1
S29,14,24.4,0.082,AM,b,1
S29,19,24.4,0.082,PM,b,1
S29,29,24,0.082,AM,b,1
S29,29,24.2,0.082,PM,b,1
S29,19,24.4,0.082,AM,c,1
S29,13,24.5,0.082,PM,c,1
S29,22,24.2,0.082,AM,b,1
S29,22,24.4,0.082,AM,c,1
S29,31,24.5,0.082,PM,c,1
S29,17,24.5,0.082,AM,c,1
S31,6,24.5,0.083,PM,b,1
S31,4,24.6,0.083,AM,a,1
S31,0,24.7,0.083,PM,a,1
S31,9,24.7,0.083,AM,a,1
S31,3,24.8,0.083,PM,a,1
S31,7,24.6,0.083,AM,b,1
S31,7,24.6,0.083,PM,b,1
S31,2,24.2,0.083,AM,b,1
S31,14,24.4,0.083,PM,b,1
S31,2,24.6,0.083,AM,c,1
S31,18,24.4,0.083,AM,b,1
S31,0,24.7,0.083,PM,c,1
S31,0,24.6,0.083,AM,c,1
S31,13,24.8,0.083,PM,c,1
S31,19,24.7,0.083,AM,c,1
S32,6,24.5,0.085,AM,b,1
S32,21,24.6,0.085,AM,a,1
S32,4,24.8,0.085,PM,a,1
S32,4,24.7,0.085,AM,a,1
S32,6,24.8,0.085,PM,a,1
S32,9,24.7,0.085,AM,b,1
S32,13,24.7,0.085,PM,b,1
S32,2,24.3,0.085,AM,b,1
S32,9,24.7,0.085,PM,b,1
S32,191,24.7,0.085,AM,c,1
S32,82,24.8,0.085,PM,c,1
S32,9,24.5,0.085,PM,b,1
S32,8,24.8,0.085,AM,c,1
S32,14,24.9,0.085,PM,c,1
S32,12,24.9,0.085,AM,c,1
S33,9,24.9,0.089,AM,b,1
S33,18,25,0.089,AM,a,1
S33,128,25,0.089,PM,a,1
S33,16,25,0.089,AM,a,1
S33,19,25.1,0.089,PM,a,1
S33,13,25,0.089,AM,b,1
S33,2,25,0.089,PM,b,1
S33,0,24.5,0.089,AM,b,1
S33,15,25,0.089,PM,b,1
S33,1,25,0.089,AM,c,1
S33,1,24.9,0.089,PM,b,1
S33,9,25.1,0.089,PM,c,1
S33,4,25,0.089,AM,c,1
S33,6,25.1,0.089,PM,c,1
S33,2,25.1,0.089,AM,c,1
S34,1,24.4,0.13,AM,b,1
S34,3,24.6,0.13,AM,a,1
S34,3,24.7,0.13,PM,a,1
S34,10,24.6,0.13,AM,a,1
S34,3,24.7,0.13,PM,a,1
S34,0,24.6,0.13,AM,b,1
S34,2,24.7,0.13,PM,b,1
S34,9,24.3,0.13,AM,b,1
S34,11,24.7,0.13,PM,b,1
S34,9,24.7,0.13,AM,c,1
S34,10,24.7,0.13,PM,c,1
S34,14,24.5,0.13,PM,b,1
S34,4,24.7,0.13,AM,c,1
S34,3,24.8,0.13,PM,c,1
S34,11,24.8,0.13,AM,c,1
S36,22,24.8,0.09,AM,b,1
S36,16,24.9,0.09,AM,a,1
S36,75,25,0.09,PM,a,1
S36,0,25,0.09,AM,a,1
S36,46,25,0.09,PM,a,1
S36,0,24.9,0.09,AM,b,1
S36,1,25,0.09,PM,b,1
S36,33,24.6,0.09,AM,b,1
S36,79,24.9,0.09,PM,b,1
S36,8,25,0.09,AM,c,1
S36,102,25,0.09,PM,c,1
S36,0,24.8,0.09,PM,b,1
S36,36,25,0.09,AM,c,1
S36,121,25.1,0.09,PM,c,1
S36,9,25.1,0.09,AM,c,1
S37,20,24.9,0.078,AM,b,1
S37,11,25.1,0.078,AM,a,1
S37,15,25.1,0.078,PM,a,1
S37,12,25.1,0.078,AM,a,1
S37,136,25.2,0.078,PM,a,1
S37,38,25.2,0.078,AM,b,1
S37,105,25.1,0.078,PM,b,1
S37,6,24.5,0.078,AM,b,1
S37,16,25.1,0.078,PM,b,1
S37,10,25,0.078,AM,c,1
S37,22,25,0.078,PM,b,1
S37,1,25.2,0.078,PM,c,1
S37,16,25,0.078,AM,c,1
S37,9,25.2,0.078,PM,c,1
S37,11,25.1,0.078,AM,c,1
S40,177,24.8,0.102,AM,b,1
S40,175,24.9,0.102,AM,a,1
S40,17,25,0.102,PM,a,1
S40,16,25,0.102,AM,a,1
S40,3,25.1,0.102,PM,a,1
S40,46,25,0.102,AM,b,1
S40,21,25,0.102,PM,b,1
S40,77,24.7,0.102,AM,b,1
S40,18,24.9,0.102,PM,b,1
S40,13,25,0.102,AM,c,1
S40,63,25,0.102,PM,c,1
S40,29,24.8,0.102,PM,b,1
S40,17,25,0.102,AM,c,1
S40,8,25.1,0.102,PM,c,1
S40,17,25.1,0.102,AM,c,1
S41B,13,24.8,0.063,AM,b,1
S41B,0,24.9,0.063,PM,b,1
S41B,6,25,0.063,AM,a,1
S41B,20,25,0.063,PM,a,1
S41B,25,25,0.063,AM,a,1
S41B,15,25.1,0.063,PM,a,1
S41B,7,24.9,0.063,AM,b,1
S41B,0,24.9,0.063,PM,b,1
S41B,5,24.6,0.063,AM,b,1
S41B,18,24.8,0.063,PM,b,1
S41B,12,24.9,0.063,AM,c,1
S41B,10,25,0.063,PM,c,1
S41B,0,24.9,0.063,AM,c,1
S41B,10,25,0.063,PM,c,1
S41B,5,25,0.063,AM,c,1
S42,9,25,0.079,AM,b,1
S42,1,25.1,0.079,AM,a,1
S42,2,25.2,0.079,PM,a,1
S42,15,25.2,0.079,AM,a,1
S42,3,25.3,0.079,PM,a,1
S42,14,25.2,0.079,AM,b,1
S42,12,25.2,0.079,PM,b,1
S42,15,24.8,0.079,AM,b,1
S42,8,25.2,0.079,PM,b,1
S42,7,25.3,0.079,AM,c,1
S42,9,25.3,0.079,PM,c,1
S42,12,25.1,0.079,PM,b,1
S42,7,25.2,0.079,AM,c,1
S42,16,25.4,0.079,PM,c,1
S42,8,25.3,0.079,AM,c,1
S47,15,24.6,0.077,PM,b,1
S47,23,24.7,0.077,AM,a,1
S47,0,24.8,0.077,PM,a,1
S47,10,24.7,0.077,AM,a,1
S47,12,24.8,0.077,PM,a,1
S47,17,24.7,0.077,AM,b,1
S47,10,24.7,0.077,PM,b,1
S47,2,24.3,0.077,AM,b,1
S47,6,24.7,0.077,AM,c,1
S47,5,24.5,0.077,PM,b,1
S47,15,24.5,0.077,AM,b,1
S47,37,24.8,0.077,PM,c,1
S47,15,24.7,0.077,AM,c,1
S47,20,24.8,0.077,PM,c,1
S47,1,24.8,0.077,AM,c,1
S48,39,24.2,0.082,AM,b,1
S48,13,24.4,0.082,AM,a,1
S48,17,24.5,0.082,PM,a,1
S48,15,24.5,0.082,AM,a,1
S48,17,24.6,0.082,PM,a,1
S48,31,24.5,0.082,AM,b,1
S48,32,24.5,0.082,PM,b,1
S48,31,24.1,0.082,AM,b,1
S48,34,24.4,0.082,PM,b,1
S48,20,24.4,0.082,AM,c,1
S48,27,24.5,0.082,PM,c,1
S48,31,24.3,0.082,PM,b,1
S48,104,24.5,0.082,AM,c,1
S48,29,24.6,0.082,PM,c,1
S48,28,24.6,0.082,AM,c,1
S50,118,25.1,0.094,AM,b,1
S50,72,25.2,0.094,AM,a,1
S50,17,25.2,0.094,PM,a,1
S50,4,25.2,0.094,AM,a,1
S50,2,25.3,0.094,PM,a,1
S50,38,25.2,0.094,AM,b,1
S50,26,25.3,0.094,PM,b,1
S50,75,24.7,0.094,AM,b,1
S50,105,25.2,0.094,PM,b,1
S50,125,25.3,0.094,AM,c,1
S50,100,25.2,0.094,PM,c,1
S50,102,25.1,0.094,PM,b,1
S50,119,25.3,0.094,AM,c,1
S50,75,25.4,0.094,PM,c,1
S50,133,25.3,0.094,AM,c,1
S54,69,25,0.064,AM,b,1
S54,0,25.1,0.064,AM,a,1
S54,8,25.1,0.064,PM,a,1
S54,5,25.1,0.064,AM,a,1
S54,4,25.2,0.064,PM,a,1
S54,26,25.1,0.064,AM,b,1
S54,12,25.2,0.064,PM,b,1
S54,164,24.8,0.064,AM,b,1
S54,109,25.1,0.064,PM,b,1
S54,19,25.2,0.064,AM,c,1
S54,43,25.2,0.064,PM,c,1
S54,88,25,0.064,PM,b,1
S54,16,25.2,0.064,AM,c,1
S54,64,25.3,0.064,PM,c,1
S54,36,25.2,0.064,AM,c,1
S55,19,25.1,0.074,AM,b,1
S55,20,25.1,0.074,AM,a,1
S55,0,25.3,0.074,PM,a,1
S55,11,25.2,0.074,AM,a,1
S55,13,25.3,0.074,PM,a,1
S55,19,25.2,0.074,PM,b,1
S55,11,24.8,0.074,AM,b,1
S55,26,25.2,0.074,PM,b,1
S55,9,25.2,0.074,AM,c,1
S55,0,25.3,0.074,PM,c,1
S55,11,25.1,0.074,PM,b,1
S55,18,25.2,0.074,AM,b,1
S55,3,25.2,0.074,AM,c,1
S55,4,25.4,0.074,PM,c,1
S55,6,25.3,0.074,AM,c,1
S56,84,24.3,0.088,AM,b,1
S56,36,24.4,0.088,AM,a,1
S56,21,24.6,0.088,PM,a,1
S56,74,24.5,0.088,AM,a,1
S56,51,24.6,0.088,PM,a,1
S56,95,24.5,0.088,AM,b,1
S56,71,24.5,0.088,PM,b,1
S56,88,24.1,0.088,AM,b,1
S56,60,24.5,0.088,PM,b,1
S56,74,24.5,0.088,AM,c,1
S56,89,24.6,0.088,PM,c,1
S56,73,24.4,0.088,PM,b,1
S56,71,24.5,0.088,AM,c,1
S56,91,24.7,0.088,PM,c,1
S56,33,24.7,0.088,AM,c,1
S59,5,24.8,0.105,PM,b,1
S59,32,24.8,0.105,AM,a,1
S59,4,24.8,0.105,PM,a,1
S59,1,24.8,0.105,AM,a,1
S59,1,25,0.105,PM,a,1
S59,10,24.8,0.105,AM,b,1
S59,3,24.8,0.105,PM,b,1
S59,8,24.4,0.105,AM,b,1
S59,11,24.8,0.105,AM,c,1
S59,1,24.7,0.105,PM,b,1
S59,7,24.7,0.105,AM,b,1
S59,1,24.9,0.105,PM,c,1
S59,4,24.8,0.105,AM,c,1
S59,6,24.9,0.105,PM,c,1
S59,1,24.9,0.105,AM,c,1
S60,19,24.4,0.124,PM,b,1
S60,36,24.5,0.124,AM,a,1
S60,11,24.5,0.124,PM,a,1
S60,21,24.5,0.124,AM,a,1
S60,30,24.7,0.124,PM,a,1
S60,15,24.4,0.124,AM,b,1
S60,61,24.5,0.124,PM,b,1
S60,11,24,0.124,AM,b,1
S60,20,24.3,0.124,PM,b,1
S60,43,24.3,0.124,AM,c,1
S60,27,24.6,0.124,PM,c,1
S60,21,24.2,0.124,AM,b,1
S60,26,24.5,0.124,AM,c,1
S60,22,24.6,0.124,PM,c,1
S60,14,24.6,0.124,AM,c,1
S61,107,24.2,0.073,AM,b,1
S61,61,24.3,0.073,PM,b,1
S61,49,24.3,0.073,AM,a,1
S61,53,24.5,0.073,PM,a,1
S61,35,24.5,0.073,AM,a,1
S61,24,24.5,0.073,PM,a,1
S61,83,24.4,0.073,AM,b,1
S61,62,24.4,0.073,PM,b,1
S61,22,24,0.073,AM,b,1
S61,60,24.2,0.073,PM,b,1
S61,25,24.4,0.073,AM,c,1
S61,10,24.5,0.073,PM,c,1
S61,27,24.4,0.073,AM,c,1
S61,10,24.5,0.073,PM,c,1
S61,165,24.5,0.073,AM,c,1
S62,14,24.3,0.084,AM,b,1
S62,2,24.3,0.084,AM,a,1
S62,29,24.5,0.084,PM,a,1
S62,17,24.5,0.084,AM,a,1
S62,12,24.6,0.084,PM,a,1
S62,7,24.5,0.084,AM,b,1
S62,9,24.5,0.084,PM,b,1
S62,16,24.1,0.084,AM,b,1
S62,10,24.4,0.084,PM,b,1
S62,18,24.5,0.084,AM,c,1
S62,23,24.6,0.084,PM,c,1
S62,7,24.4,0.084,PM,b,1
S62,8,24.5,0.084,AM,c,1
S62,21,24.7,0.084,PM,c,1
S62,19,24.7,0.084,AM,c,1
S68,108,24.4,0.083,PM,b,1
S68,130,24.4,0.083,AM,a,1
S68,136,24.5,0.083,PM,a,1
S68,140,24.5,0.083,AM,a,1
S68,102,24.7,0.083,PM,a,1
S68,155,24.5,0.083,AM,b,1
S68,161,24.5,0.083,PM,b,1
S68,117,24.1,0.083,AM,b,1
S68,31,24.5,0.083,AM,c,1
S68,32,24.3,0.083,PM,b,1
S68,24,24.3,0.083,AM,b,1
S68,68,24.6,0.083,PM,c,1
S68,6,24.5,0.083,AM,c,1
S68,14,24.6,0.083,PM,c,1
S68,11,24.6,0.083,AM,c,1
S69,12,24.8,0.076,PM,b,1
S69,15,24.9,0.076,AM,a,1
S69,26,24.9,0.076,PM,a,1
S69,11,24.9,0.076,AM,a,1
S69,13,25,0.076,PM,a,1
S69,16,24.9,0.076,AM,b,1
S69,9,24.9,0.076,PM,b,1
S69,28,24.5,0.076,AM,b,1
S69,10,24.8,0.076,PM,b,1
S69,19,24.9,0.076,AM,c,1
S69,5,24.8,0.076,AM,b,1
S69,8,25,0.076,PM,c,1
S69,16,24.9,0.076,AM,c,1
S69,11,25,0.076,PM,c,1
S69,20,25,0.076,AM,c,1
S70,30,24.3,0.102,PM,b,1
S70,52,24.4,0.102,AM,a,1
S70,29,24.5,0.102,PM,a,1
S70,22,24.5,0.102,AM,a,1
S70,35,24.6,0.102,PM,a,1
S70,19,24.4,0.102,AM,b,1
S70,21,24.4,0.102,PM,b,1
S70,24,24,0.102,AM,b,1
S70,29,24.2,0.102,PM,b,1
S70,27,24.4,0.102,AM,c,1
S70,24,24.5,0.102,PM,c,1
S70,32,24.1,0.102,AM,b,1
S70,24,24.4,0.102,AM,c,1
S70,19,24.5,0.102,PM,c,1
S70,22,24.5,0.102,AM,c,1
S72,8,24.7,0.096,AM,b,1
S72,27,24.9,0.096,AM,a,1
S72,20,24.9,0.096,PM,a,1
S72,9,24.9,0.096,AM,a,1
S72,0,25,0.096,PM,a,1
S72,17,24.8,0.096,AM,b,1
S72,26,24.9,0.096,PM,b,1
S72,16,24.4,0.096,AM,b,1
S72,31,24.8,0.096,PM,b,1
S72,29,24.8,0.096,AM,c,1
S72,12,24.7,0.096,PM,b,1
S72,0,24.9,0.096,PM,c,1
S72,16,24.8,0.096,AM,c,1
S72,20,24.9,0.096,PM,c,1
S72,1,24.9,0.096,AM,c,1
G6201,7,25.1,0.064,AM,b,1
G6201,0,25.2,0.064,AM,a,1
G6201,0,25.3,0.064,PM,a,1
G6201,2,25.2,0.064,AM,a,1
G6201,3,25.3,0.064,PM,a,1
G6201,18,25.2,0.064,AM,b,1
G6201,11,25.3,0.064,PM,b,1
G6201,17,24.9,0.064,AM,b,1
G6201,18,25.3,0.064,PM,b,1
G6201,13,25.3,0.064,AM,c,1
G6201,12,25.3,0.064,PM,c,1
G6201,11,25.2,0.064,PM,b,1
G6201,5,25.3,0.064,AM,c,1
G6201,12,25.4,0.064,PM,c,1
G6201,9,25.3,0.064,AM,c,1
G6202,6,24.6,0.045,AM,b,1
G6202,13,24.8,0.045,AM,a,1
G6202,0,24.9,0.045,PM,a,1
G6202,11,24.8,0.045,AM,a,1
G6202,0,24.9,0.045,PM,a,1
G6202,32,24.8,0.045,AM,b,1
G6202,19,24.8,0.045,PM,b,1
G6202,9,24.5,0.045,AM,b,1
G6202,22,24.8,0.045,PM,b,1
G6202,17,24.9,0.045,AM,c,1
G6202,12,25,0.045,PM,c,1
G6202,11,24.7,0.045,PM,b,1
G6202,2,24.9,0.045,AM,c,1
G6202,8,25,0.045,PM,c,1
G6202,8,25,0.045,AM,c,1
G6203,15,24.8,0.057,AM,b,1
G6203,1,24.9,0.057,AM,a,1
G6203,2,24.9,0.057,PM,a,1
G6203,10,24.9,0.057,AM,a,1
G6203,30,25,0.057,PM,a,1
G6203,18,24.9,0.057,AM,b,1
G6203,11,24.9,0.057,PM,b,1
G6203,20,24.5,0.057,AM,b,1
G6203,42,25,0.057,PM,b,1
G6203,29,24.9,0.057,AM,c,1
G6203,23,24.7,0.057,PM,b,1
G6203,0,25,0.057,PM,c,1
G6203,11,24.9,0.057,AM,c,1
G6203,24,25,0.057,PM,c,1
G6203,33,24.9,0.057,AM,c,1
G5204,15,24.3,0.084,PM,b,1
G5204,77,24.4,0.084,AM,a,1
G5204,53,24.4,0.084,PM,a,1
G5204,10,24.4,0.084,AM,a,1
G5204,8,24.6,0.084,PM,a,1
G5204,18,24.3,0.084,AM,b,1
G5204,164,24.4,0.084,PM,b,1
G5204,12,24,0.084,AM,b,1
G5204,10,24.2,0.084,PM,b,1
G5204,23,24.4,0.084,AM,c,1
G5204,20,24.5,0.084,PM,c,1
G5204,43,24.1,0.084,AM,b,1
G5204,9,24.4,0.084,AM,c,1
G5204,10,24.5,0.084,PM,c,1
G5204,8,24.5,0.084,AM,c,1
G5205,101,24.9,0.048,AM,b,1
G5205,25,25,0.048,AM,a,1
G5205,1,25.1,0.048,PM,a,1
G5205,0,25.1,0.048,AM,a,1
G5205,9,25.2,0.048,PM,a,1
G5205,21,25.1,0.048,AM,b,1
G5205,52,25.1,0.048,PM,b,1
G5205,10,24.5,0.048,AM,b,1
G5205,65,24.8,0.048,PM,b,1
G5205,74,25.1,0.048,AM,c,1
G5205,69,24.9,0.048,PM,b,1
G5205,63,25.2,0.048,PM,c,1
G5205,13,25,0.048,AM,c,1
G5205,67,24.9,0.048,PM,c,1
G5205,14,24.9,0.048,AM,c,1
G5206,19,24.4,0.065,AM,b,1
G5206,27,24.5,0.065,AM,a,1
G5206,18,24.7,0.065,PM,a,1
G5206,17,24.6,0.065,AM,a,1
G5206,13,24.7,0.065,PM,a,1
G5206,15,24.6,0.065,AM,b,1
G5206,30,24.7,0.065,PM,b,1
G5206,145,24.2,0.065,AM,b,1
G5206,218,24.5,0.065,PM,b,1
G5206,91,24.7,0.065,AM,c,1
G5206,153,24.7,0.065,PM,c,1
G5206,179,24.5,0.065,PM,b,1
G5206,65,24.7,0.065,AM,c,1
G5206,98,24.8,0.065,PM,c,1
G5206,84,24.8,0.065,AM,c,1
G5207,10,24.4,0.053,PM,b,1
G5207,9,24.5,0.053,AM,a,1
G5207,3,24.6,0.053,PM,a,1
G5207,12,24.5,0.053,AM,a,1
G5207,0,24.7,0.053,PM,a,1
G5207,21,24.5,0.053,AM,b,1
G5207,20,24.5,0.053,PM,b,1
G5207,16,24.1,0.053,AM,b,1
G5207,8,24.5,0.053,AM,c,1
G5207,6,24.3,0.053,PM,b,1
G5207,8,24.3,0.053,AM,b,1
G5207,9,24.6,0.053,PM,c,1
G5207,5,24.5,0.053,AM,c,1
G5207,1,24.6,0.053,PM,c,1
G5207,12,24.6,0.053,AM,c,1
G8208,0,24.3,0.063,AM,b,1
G8208,42,24.4,0.063,AM,a,1
G8208,35,24.5,0.063,PM,a,1
G8208,173,24.4,0.063,AM,a,1
G8208,147,24.5,0.063,PM,a,1
