UTM_Zone,Treated_Y_N,Treatment_Area,Field_Plot_Num,Site,Year,Treatment_date,FolCvr_Small_Tree,FolCvr_Shrub,FolCvr_Sage,FolCvr_Grass,FolCvr_AnnGrass,FolCvr_Cheatgrass,FolCvr_Forb,FolCvr_Litter,FolCvr_Standing_Dead,FolCvr_Woody_Dead,Grd_Bare_Soil,Grd_Ash,Grd_Rock,Grd_Tree,Grd_Shrub,Grd_Sage,Grd_Grass,Grd_Cheatgrass,Grd_Forb,Grd_Litter,Grd_Moss,Grd_Standing_Dead,Grd_Woody_Dead,Live_ShrubDen_Over5cm,Dead_ShrubDen_Over5cm,Sage_PerHa_5to15cm,Sage_PerHa_Over15cm,JUOS_Live_TreesPerHa,PIMO_Live_TreesPerHa,JUOS_Live_TreeHt_m,PIMO_Live_TreeHt_m,JUOS_PerLiveTreeCover,PIMO_PerLiveTreeCover,JUOC_Live_TreesPerHa,JUOC_Live_TreeHt_m,JUOC_PerLiveTreeCover,JUOC_Burned_TreesPerHa,JUOS_TPH_BurnClass1,JUOS_TPH_BurnClass2,JUOS_TPH_BurnClass3,JUOS_TPH_BurnClass4,JUOS_TPH_BurnClass5,JUOS_TPH_BurnClass6,PIMO_TPH_BurnClass1,PIMO_TPH_BurnClass2,PIMO_TPH_BurnClass3,PIMO_TPH_BurnClass4,PIMO_TPH_BurnClass5,PIMO_TPH_BurnClass6,JUOS_TPH_5to50cm,PIMO_TPH_5to50cm,JUOC_TPH_5to50cm,FolCvr_PerGrass,Grd_PerGrass,Plot_ID,Site_SubPlot_Num,LL_Easting_UTM_NAD83,LL_Northing_UTM_NAD83,LR_Easting_UTM_NAD83,LR_Northing_UTM_NAD83,UL_Easting_UTM_NAD83,UL_Northing_UTM_NAD83,UR_Easting_UTM_NAD83,UR_Northing_UTM_NAD83
-999,No,Unburned,2,Castlehead,2009,NA,0,14.7,13.3,46.3,1.7,1.7,7,0,1,0,36.3,0,10.7,0,0,0,1.3,0,0,48.7,3,0,0,722,56,278,56,0,0,0,0,0,0,111,6.2,-999,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,44.7,1.3,SC_CH_UNB2,2,-999,-999,-999,-999,-999,-999,-999,-999
-999,No,Unburned,3,Castlehead,2009,NA,0,18.3,16.7,39,3.3,3.3,14.3,0,6.3,0,27.9,0,10.4,0,0,0,0.3,0,0,58.4,3,0,0,5667,2056,333,4722,0,0,0,0,0,0,121,4.6,-999,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,111,35.7,0.3,SC_CH_UNB3,3,-999,-999,-999,-999,-999,-999,-999,-999
11S,No,Burn,14,Marking Corral,2006,28-Aug-06,0,20.7,17.7,7,0,0,0,0,2.3,0,33.3,0,23.7,0,0,0,0,0,0,37.7,0,0,5.3,16611,2611,278,3500,91,293,2.4,2.4,4.6,14.1,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,111,389,0,7,0,SC_MC_BURN1,5,662090,4368921,662102.0023,4368895.91,662120.8509,4368929.28,662128.251,4368904.566
11S,No,Burn,15,Marking Corral,2006,28-Aug-06,0,21,14,4.3,0,0,0.3,0,8,0,28.7,0,24.7,0,0,0,0.7,0,0,39,0,0.3,6.7,11111,1889,111,6444,30,465,0.8,2.3,0.1,19.2,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,167,167,0,4.3,0.7,SC_MC_BURN2,6,662087.6963,4368991.439,662100.4942,4368968.057,662114.3301,4369010.647,662127.3472,4368984.719
11S,No,Burn,13,Marking Corral,2006,28-Aug-06,0,11.3,11,3,0.3,0.3,0,0,2.3,0,18.3,0,28,0,0,0,0,0,0,47,0,0,6.7,12056,1056,500,10444,222,636,2.6,2.1,13.5,28.9,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,167,778,0,2.7,0,SC_MC_BURN3,4,662131.4323,4368984.312,662117.349,4369010.161,662157.5081,4369001.219,662144.5906,4369028.936
11S,No,Cut,11,Marking Corral,2006,28-Aug-06,0,16,14,4.7,0,0,1.3,0,2.7,0,26.3,0,28.7,0,0.7,0.7,0,0,0,41.3,0,0,3,15889,2722,1167,12333,131,394,2.6,2.1,10.7,18.7,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,167,56,0,4.7,0,SC_MC_CUT1,2,662249.4149,4368988.827,662268.4974,4368965.465,662272.4518,4369010.958,662292.7317,4368987.956
11S,No,Cut,10,Marking Corral,2006,28-Aug-06,0,7.7,5,13,0.3,0.3,1,0,6,0,26,0,19.7,0,0,0,0,0,0,48.3,0,0,6,6944,1778,389,4833,303,81,3,2.8,25.7,6.3,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,111,389,0,12.7,0,SC_MC_CUT2,1,662178.7012,4368904.178,662185.9119,4368876.453,662208.6758,4368915.797,662216.3631,4368885.644
11S,No,Cut,12,Marking Corral,2006,28-Aug-06,0,20,13,19.7,1,1,0.7,0,4.7,0,27,0,17.7,0,0.3,0.3,0,0,0,48.7,0.3,0,6,9778,2333,222,6889,121,111,2.8,2.2,7.6,3.9,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,111,0,0,18.7,0,SC_MC_CUT3,3,662116.8112,4368854.691,662133.3069,4368831.498,662140.1509,4368878.94,662159.6358,4368857.029
11S,Yes,Burn,13,Marking Corral,2007,28-Aug-06,1.3,4.3,4.3,13,0.3,0.3,5.3,0,10,1,56.2,0.7,18.1,0,0,0,0,0,0,24.4,0,0,0.7,4333,4167,667,500,-999,-999,-999,-999,-999,-999,0,0,0,0,20,0,0,10,20,0,30,10,20,71,121,81,56,56,0,12.7,0,SC_MC_BURN1,4,662090,4368921,662102.0023,4368895.91,662120.8509,4368929.28,662128.251,4368904.566
11S,Yes,Burn,15,Marking Corral,2007,28-Aug-06,1.3,3,1.3,10.7,1,1,12,0,12.7,0,53.3,0.3,14.7,0,0,0,0,0,0,28,0,0,3.7,2278,2389,56,1222,-999,-999,-999,-999,-999,-999,0,0,0,0,0,0,0,0,10,0,51,51,111,71,121,40,0,56,0,9.7,0,SC_MC_BURN2,6,662087.6963,4368991.439,662100.4942,4368968.057,662114.3301,4369010.647,662127.3472,4368984.719
11S,Yes,Burn,14,Marking Corral,2007,28-Aug-06,7.3,1.3,1.3,6.3,0,0,14.3,0,16,0,44,1.7,16.7,0,0,0,0,0,0,35.7,0,0.3,1.7,1556,2333,167,167,-999,-999,-999,-999,-999,-999,0,0,0,0,51,0,0,20,51,40,111,0,71,61,141,172,0,56,0,6.3,0,SC_MC_BURN3,5,662131.4323,4368984.312,662117.349,4369010.161,662157.5081,4369001.219,662144.5906,4369028.936
11S,Yes,Cut,11,Marking Corral,2007,28-Aug-06,7,13,12.7,10.7,0,0,3.3,0,4.3,18.7,43.8,0,16.5,0,0.3,0.3,0,0,0,37.4,0.3,0,1.7,13167,1278,500,2389,-999,-999,-999,-999,-999,-999,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,10.7,0,SC_MC_CUT1,2,662249.4149,4368988.827,662268.4974,4368965.465,662272.4518,4369010.958,662292.7317,4368987.956
11S,Yes,Cut,10,Marking Corral,2007,28-Aug-06,22,12.3,7.3,20,1.7,1.7,4.7,0,3.7,11,41.7,0,9,0,0,0,0,0,0,47.3,0,0.3,1.7,6500,1167,1944,2611,-999,-999,-999,-999,-999,-999,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,111,0,18.3,0,SC_MC_CUT2,1,662178.7012,4368904.178,662185.9119,4368876.453,662208.6758,4368915.797,662216.3631,4368885.644
11S,Yes,Cut,12,Marking Corral,2007,28-Aug-06,4.7,18,13.7,33.7,1,1,2.7,0,14,0,36,0,8.3,0,0.3,0.3,0,0,0,53.3,0.7,0,1.3,9278,2667,111,6722,-999,-999,-999,-999,-999,-999,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,32.7,0,SC_MC_CUT3,3,662116.8112,4368854.691,662133.3069,4368831.498,662140.1509,4368878.94,662159.6358,4368857.029
11S,Yes,Burn,10,Marking Corral,2015,28-Aug-06,2,13,5.7,68.7,23.7,23.7,0.3,0,0,6.3,46,0,12.8,0,0.7,0.7,6.4,0,0.3,32.9,0,0,1,3167,1056,722,1500,61,40,0.8,3.2,0.2,1.5,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,56,0,45,6.4,SC_MC_BURN1,1,662090,4368921,662102.0023,4368895.91,662120.8509,4368929.28,662128.251,4368904.566
11S,Yes,Burn,11,Marking Corral,2015,28-Aug-06,0.7,3,2.7,54.7,29,29,1,0,0,1.3,32.8,0,22.1,0,0,0,5.7,0,0.3,38.8,0,0,0.3,3556,1444,1278,2000,30,121,4.1,2.3,4.1,3,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,0,0,25.7,5.7,SC_MC_BURN2,2,662087.6963,4368991.439,662100.4942,4368968.057,662114.3301,4369010.647,662127.3472,4368984.719
11S,Yes,Burn,12,Marking Corral,2015,28-Aug-06,0.3,11.3,8.7,66,36.3,36.3,0,0,0,2,40.3,0,3.7,0,1,0.7,7,0,0,47.3,0,0,0.7,9222,1778,3444,4667,71,152,1.7,1.3,1.9,1.1,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,29.7,7,SC_MC_BURN3,3,662131.4323,4368984.312,662117.349,4369010.161,662157.5081,4369001.219,662144.5906,4369028.936
11S,Yes,Cut,13,Marking Corral,2015,28-Aug-06,1.3,25.7,25,26.3,7,7,0.3,0,0,14,43.6,0,1,0,2.3,2,2,0,0.3,50.3,0,0,0.3,13611,0,500,12778,202,91,0.8,0.7,0.7,0.5,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,19.3,2,SC_MC_CUT1,4,662249.4149,4368988.827,662268.4974,4368965.465,662272.4518,4369010.958,662292.7317,4368987.956
11S,Yes,Cut,14,Marking Corral,2015,28-Aug-06,0.7,26.7,20,28.7,7,7,1.3,0,0,15.7,36,0,0.7,0,2,2,5.3,0,0,55.3,0,0,0.7,7611,0,556,5556,101,101,0.9,0.9,0.4,0.5,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,21.7,5.3,SC_MC_CUT2,5,662178.7012,4368904.178,662185.9119,4368876.453,662208.6758,4368915.797,662216.3631,4368885.644
11S,Yes,Cut,15,Marking Corral,2015,28-Aug-06,1,34.3,25.7,35.7,5.7,5.7,2,0,0,5.7,47.8,0,2.3,0,3.3,2.7,9,0,0.3,37.1,0,0,0,9944,0,833,6833,131,91,2.1,1.8,4.3,3.1,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,30,9,SC_MC_CUT3,6,662116.8112,4368854.691,662133.3069,4368831.498,662140.1509,4368878.94,662159.6358,4368857.029
12T,No,Bullhog,1,Onaqui,2006,1-Nov-06,0,8.3,7.7,9.7,0,0,1,0,14.3,0,41.7,0,15,0,0.3,0.3,0,0,0,36.3,4.7,0,2,8444,2500,1222,6111,636,0,2.3,0,25.2,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,222,0,0,9.7,0,SC_ON_BHOG1,1,374873.3698,4452391.025,374853.8024,4452412.336,374843.5406,4452368.318,374827.9554,4452393.555
12T,No,Bullhog,2,Onaqui,2006,1-Nov-06,0,6,6,15.7,0,0,1,0,10.3,0,38.3,0,13.7,0,0.3,0.3,0,0,0,43.7,3.3,0,0.7,12389,2667,2556,8056,414,0,2.2,0,20.6,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,278,0,0,15.7,0,SC_ON_BHOG2,2,374810.1187,4452395.74,374781.9987,4452409.422,374780.1576,4452370.253,374758.5752,4452387.931
12T,No,Bullhog,3,Onaqui,2006,1-Nov-06,0,4,4,7.7,0,0,4,0,10.3,0,32.3,0,31.7,0,0.3,0,0,0,0.7,32.7,1.7,0.3,0.3,3889,500,1278,2222,313,0,2.5,0,25.5,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,7.7,0,SC_ON_BHOG3,3,374742.0663,4452429.293,374711.5999,4452440.008,374726.2982,4452397.466,374698.4414,4452406.36
12T,No,Burn,8,Onaqui,2006,30-Sep-06,0,1,0,4,0,0,2.3,0,7.3,0,35.3,0,21.7,0,0,0,0,0,1,39,1.7,0.3,1,167,56,0,0,646,0,2.3,0,34.2,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,0,0,4,0,SC_ON_BURN1,8,374269.7872,4452392.397,374253.2227,4452419.978,374241.4928,4452374.991,374227.3983,4452402.652
12T,No,Burn,7,Onaqui,2006,30-Sep-06,0,0.7,0,4.3,0,0,5,0,9.3,0,24,0,35,0,0,0,0,0,0.3,34.7,5.7,0,0.3,0,111,0,0,404,0,2.6,0,23.5,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,4.3,0,SC_ON_BURN2,7,374356.594,4452370.738,374331.6609,4452386.807,374340.4256,4452340.259,374316.9772,4452358.517
12T,No,Burn,9,Onaqui,2006,30-Sep-06,0.3,1,0.3,10.3,0,0,2.7,0,11,0,34,0,30.3,0,0,0,0,0,0.7,27.3,6.3,0.3,1,944,889,56,56,545,0,1.8,0,26.3,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,444,0,0,10.3,0,SC_ON_BURN3,9,374390.7523,4452336.201,374377.9982,4452357.837,374362.6145,4452318.345,374346.4369,4452343.481
12T,No,Cut,6,Onaqui,2006,20-Oct-06,0,2,2,9,0,0,3.7,0,10,0,44.7,0,22,0,0,0,0,0,0,28.3,4.7,0,0.3,3722,389,500,2667,485,0,2.5,0,26.6,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,9,0,SC_ON_CUT1,6,374537.537,4452292.235,374528.9729,4452320.018,374505.5347,4452277.104,374500.1293,4452305.178
12T,No,Cut,4,Onaqui,2006,20-Oct-06,0,0.3,0.3,8.3,0.3,0.3,1.7,0,0.3,0,32.3,0,40.7,0,0.3,0.3,0.3,0,0.3,21.7,2.7,0.3,1.3,3556,278,444,2167,444,0,3,0,34.8,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,111,0,0,8,0.3,SC_ON_CUT2,4,374572.1308,4452253.355,374565.5842,4452279.326,374543.0485,4452239.617,374535.6085,4452268.498
12T,No,Cut,5,Onaqui,2006,20-Oct-06,0.7,8,7,4.7,0,0,4.3,0,10.7,0,36,0,26.7,0,0.3,0.3,0,0,0,28.7,6.7,0,1.7,11111,1222,500,9333,394,0,2.4,0,19.8,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,278,0,0,4.7,0,SC_ON_CUT3,5,374652.1502,4452253.356,374621.0188,4452265.311,374639.2046,4452222.255,374610.1075,4452233.403
12T,Yes,Bullhog,1,Onaqui,2007,1-Nov-06,0,3,3,19.7,0,0,1.3,0,3.3,1.3,23,0,8.7,0,0,0,0,0,0,66.3,1.7,0,0.3,4889,778,833,3556,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,19.7,0,SC_ON_BHOG1,1,374873.3698,4452391.025,374853.8024,4452412.336,374843.5406,4452368.318,374827.9554,4452393.555
12T,Yes,Bullhog,2,Onaqui,2007,1-Nov-06,0,3.3,3.3,13.3,0,0,4.7,0,4,2,30.3,0,8,0,0,0,0,0,0,59.3,0.7,0,1.7,7111,389,2667,4278,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,167,0,0,13.3,0,SC_ON_BHOG2,2,374810.1187,4452395.74,374781.9987,4452409.422,374780.1576,4452370.253,374758.5752,4452387.931
12T,Yes,Bullhog,3,Onaqui,2007,1-Nov-06,0,3,3,8.7,0,0,10,0,7,2.7,18.3,0,17,0,0,0,0,0,0,60.7,2.7,0.3,1,3556,444,1944,1556,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,8.7,0,SC_ON_BHOG3,3,374742.0663,4452429.293,374711.5999,4452440.008,374726.2982,4452397.466,374698.4414,4452406.36
12T,Yes,Burn,8,Onaqui,2007,30-Sep-06,0,0,0,1,0,0,2.3,0,6.3,0,36.3,0,35.3,0,0,0,0,0,0,25,1,0.3,2,0,0,0,0,-999,0,-999,0,-999,0,0,0,0,0,0,0,0,0,20,535,-999,-999,-999,-999,-999,-999,0,0,0,1,0,SC_ON_BURN1,8,374269.7872,4452392.397,374253.2227,4452419.978,374241.4928,4452374.991,374227.3983,4452402.652
12T,Yes,Burn,7,Onaqui,2007,30-Sep-06,0.3,0,0,2.3,0,0,9,0,6,0,35.5,0,29.8,0.3,0,0,0,0,0,31.8,1.7,0,1,56,0,0,0,-999,0,-999,0,-999,0,0,0,0,0,0,0,20,10,121,323,-999,-999,-999,-999,-999,-999,0,0,0,2.3,0,SC_ON_BURN2,7,374356.594,4452370.738,374331.6609,4452386.807,374340.4256,4452340.259,374316.9772,4452358.517
12T,Yes,Burn,9,Onaqui,2007,30-Sep-06,0,1,0,7,0,0,6.7,0,11,0,36,0,29.7,0,0,0,0,0,0,28.3,4.7,0.3,1,278,222,0,0,-999,0,-999,0,-999,0,0,0,0,0,0,0,0,0,20,515,-999,-999,-999,-999,-999,-999,167,0,0,7,0,SC_ON_BURN3,9,374390.7523,4452336.201,374377.9982,4452357.837,374362.6145,4452318.345,374346.4369,4452343.481
12T,Yes,Cut,6,Onaqui,2007,20-Oct-06,0,2.7,2.3,18.7,0,0,13.3,0,5.3,19.3,21.7,0,25.3,0,0,0,0,0,0,48.3,3,0,1.7,3111,0,444,2333,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,18.7,0,SC_ON_CUT1,6,374537.537,4452292.235,374528.9729,4452320.018,374505.5347,4452277.104,374500.1293,4452305.178
12T,Yes,Cut,4,Onaqui,2007,20-Oct-06,0,3.7,3,10.7,0,0,15,0,9.7,23.7,27.3,0,19.3,0,0,0,0.3,0,0,45.7,4.3,0,3,2722,333,167,1778,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,0,0,10.7,0.3,SC_ON_CUT2,4,374572.1308,4452253.355,374565.5842,4452279.326,374543.0485,4452239.617,374535.6085,4452268.498
12T,Yes,Cut,5,Onaqui,2007,20-Oct-06,0,8.7,8.7,11.7,0,0,8,0,2.3,13,38.3,0,22.3,0,0.3,0.3,0,0,0,30.7,7,0,1.3,8222,167,778,7333,-999,0,-999,0,-999,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,444,0,0,11.7,0,SC_ON_CUT3,5,374652.1502,4452253.356,374621.0188,4452265.311,374639.2046,4452222.255,374610.1075,4452233.403
12T,Yes,Bullhog,1,Onaqui,2015,1-Nov-06,0.3,10,8.6,46.7,0.7,0.7,1,0.3,2.1,0,26.5,0,13.1,0,1.4,1.4,16.5,0,0.3,32,5.2,1,3.8,11833,167,4056,5389,51,0,0.7,0,0.1,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,333,0,0,46,16.5,SC_ON_BHOG1,1,374873.3698,4452391.025,374853.8024,4452412.336,374843.5406,4452368.318,374827.9554,4452393.555
12T,Yes,Bullhog,2,Onaqui,2015,1-Nov-06,0,10.2,9.9,36.4,0,0,2.4,0,0.7,0,32,0,12.2,0,1.4,1.4,12.2,0,1,39.5,1,0,0.7,9889,0,2111,7000,0,0,0,0,0,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,167,0,0,36.4,12.2,SC_ON_BHOG2,2,374810.1187,4452395.74,374781.9987,4452409.422,374780.1576,4452370.253,374758.5752,4452387.931
12T,Yes,Bullhog,3,Onaqui,2015,1-Nov-06,0,9.7,8.7,32.3,2,2,8.7,0,0.7,0.3,31.7,0,17.7,0,1,1,11.7,0.3,1,31.3,1.3,0.7,3.7,7278,0,1333,4833,10,0,0.7,0,0,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,111,0,0,30.3,11.3,SC_ON_BHOG3,3,374742.0663,4452429.293,374711.5999,4452440.008,374726.2982,4452397.466,374698.4414,4452406.36
12T,Yes,Burn,4,Onaqui,2015,30-Sep-06,0,3.7,0.3,55.7,11.3,11.3,18.3,0,1,0,24,0,25.3,0,0.3,0,17.7,1,5.3,25.3,1,1,0,4389,111,778,222,10,0,3.2,0,0,0,0,0,0,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,56,0,0,44.3,16.7,SC_ON_BURN1,4,374269.7872,4452392.397,374253.2227,4452419.978,374241.4928,4452374.991,374227.3983,4452402.652
