miRNA Name,Plasma,PBMCs,Platelets,Whole Blood,Serum
Hs-miR-29c-1,N/A,14.89,18.07,18.76,N/A
Hs-miR-30a*-1,N/A,19.46,22.86,20.11,N/A
Hs-miR-30a-5p-1,N/A,18.57,18.54,18.89,N/A
Hs-miR-30b*-1,N/A,18.73,23.87,19.51,N/A
Hs-miR-30b-1,N/A,21.22,21.89,20.68,N/A
Hs-miR-30c-1*-1,N/A,20.43,N/A,22.08,N/A
Hs-miR-30c-2,N/A,22.32,23.06,21.92,N/A
Hs-miR-30c-2*-1,N/A,19.94,24.97,20.49,N/A
Hs-miR-30d*-1,N/A,24.32,N/A,N/A,N/A
Hs-miR-30d-2,N/A,18.40,18.29,18.62,N/A
Hs-miR-30e*-1,22.46,19.70,22.08,20.10,22.18
Hs-miR-30e-1,N/A,19.86,19.43,20.08,N/A
Hs-miR-31*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-31-1,N/A,22.76,N/A,N/A,N/A
Hs-miR-32-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-33-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-33a*-1,N/A,24.84,N/A,N/A,N/A
Hs-miR-33b*-1,19.48,18.82,21.05,18.80,20.59
Hs-miR-33b-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-34a*-1,N/A,23.24,N/A,22.71,N/A
Hs-miR-34a-1,N/A,17.53,19.26,19.62,N/A
Hs-miR-34b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-34b-2,N/A,23.96,N/A,23.54,N/A
Hs-miR-34c-1,N/A,23.91,N/A,N/A,N/A
Hs-miR-34c-3p-1,N/A,19.49,22.62,19.46,N/A
Hs-miR-92-1,20.54,12.14,12.23,8.94,20.42
Hs-miR-92a-1*-1,N/A,22.48,N/A,23.02,N/A
Hs-miR-92a-2*-1,N/A,22.01,22.17,24.15,N/A
Hs-miR-92b*-2,N/A,17.73,21.74,17.78,N/A
Hs-miR-92b-1,21.17,15.83,17.55,14.10,21.33
Hs-miR-93*-1,N/A,20.33,22.63,19.31,N/A
Hs-miR-93-1,N/A,17.19,16.34,16.88,N/A
Hs-miR-95-2,N/A,21.64,N/A,21.84,N/A
Hs-miR-96*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-96-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-98-1,N/A,20.76,23.67,21.94,N/A
Hs-miR-99a*-1,N/A,19.88,N/A,19.98,N/A
Hs-miR-99a-1,N/A,21.55,23.26,21.87,N/A
Hs-miR-99b*-1,22.28,17.20,20.56,17.42,22.04
Hs-miR-99b-1,20.31,17.33,19.18,18.73,19.49
Hs-miR-100*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-100-1,N/A,20.61,21.29,19.37,N/A
Hs-miR-101*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-101-3,N/A,23.92,21.85,23.69,N/A
Hs-miR-103-1,N/A,13.92,12.30,13.05,N/A
Hs-miR-103-2*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-103-as-1,N/A,20.80,24.46,16.30,N/A
Hs-miR-105*-1,N/A,20.27,N/A,20.07,N/A
Hs-miR-105-1,N/A,21.86,N/A,23.70,N/A
Hs-miR-106a*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-106a-1,N/A,19.08,17.19,19.80,N/A
Hs-miR-106b*-1,24.80,19.42,23.10,19.75,N/A
Hs-miR-106b-1,N/A,17.57,15.35,16.04,N/A
Hs-miR-122*-1,N/A,23.29,N/A,22.98,N/A
Hs-miR-122a-1,N/A,23.31,N/A,23.36,N/A
Hs-miR-124*-1,N/A,20.59,24.06,21.18,N/A
Hs-miR-124a-1,15.63,17.54,17.25,18.59,18.25
Hs-miR-125a-1,N/A,17.09,16.93,18.20,N/A
Hs-miR-125a-3p-1,N/A,18.28,22.35,17.75,N/A
Hs-miR-125b-1,N/A,21.70,22.16,19.43,N/A
Hs-miR-125b-1*-1,N/A,23.77,N/A,23.81,N/A
Hs-miR-125b-2*-1,N/A,23.50,N/A,23.80,N/A
Hs-miR-126*-1,N/A,18.59,20.30,19.31,N/A
Hs-miR-126-1,N/A,15.89,13.69,16.97,N/A
Hs-miR-127-1,24.40,18.85,18.84,18.91,N/A
Hs-miR-127-5p-1,N/A,22.26,N/A,24.18,N/A
Hs-miR-128-1,N/A,19.76,20.18,19.41,N/A
Hs-miR-129*-1,22.46,22.35,21.64,22.89,22.84
Hs-miR-129-1,N/A,17.52,22.64,17.92,N/A
Hs-miR-129-3p-1,20.24,20.78,20.18,20.44,20.57
Hs-miR-130a*-1,N/A,23.02,N/A,22.21,N/A
Hs-miR-130a-1,N/A,17.60,16.21,16.72,N/A
Hs-miR-130b*-1,N/A,21.56,N/A,21.78,N/A
Hs-miR-130b-1,N/A,17.46,17.33,16.55,N/A
Hs-miR-132*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-132-1,N/A,18.74,22.68,18.17,N/A
Hs-miR-133a-1,N/A,19.37,19.60,19.72,N/A
Hs-miR-134-1,N/A,21.81,22.89,22.61,N/A
Hs-miR-135a*-1,N/A,16.82,21.93,16.56,N/A
Hs-miR-135a-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-135b*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-135b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-136*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-136-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-137-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-138-1,N/A,24.45,23.60,N/A,N/A
Hs-miR-138-1*-1,N/A,18.38,22.20,18.49,N/A
Hs-miR-138-2*-1,N/A,16.92,22.90,17.20,N/A
Hs-miR-139-1,N/A,20.14,20.13,22.03,N/A
Hs-miR-139-3p-1,N/A,17.69,21.40,17.33,N/A
Hs-miR-140-1,N/A,N/A,24.16,N/A,N/A
Hs-miR-140-3p-1,N/A,19.32,21.08,17.10,N/A
Hs-miR-141*-1,N/A,23.56,N/A,23.84,N/A
Hs-miR-141-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-142-3p-1,N/A,23.19,18.23,N/A,N/A
Hs-miR-142-5p-1,N/A,22.72,22.78,23.50,N/A
Hs-miR-143*-1,N/A,23.61,N/A,23.82,N/A
Hs-miR-143-1,N/A,22.78,21.95,23.84,N/A
Hs-miR-144*-1,N/A,N/A,N/A,19.94,N/A
Hs-miR-145*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-145-1,22.77,17.99,17.52,17.39,24.08
Hs-miR-146a*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-146a-1,N/A,17.09,16.51,21.18,N/A
Hs-miR-146b-1,N/A,19.74,21.78,N/A,N/A
Hs-miR-146b-3p-1,N/A,22.49,N/A,24.23,21.14
Hs-miR-147-1,N/A,22.78,N/A,23.69,18.35
Hs-miR-147b-1,N/A,21.63,N/A,22.77,N/A
Hs-miR-148a*-1,19.76,17.90,20.00,18.05,20.47
Hs-miR-148a-1,N/A,22.96,23.21,N/A,N/A
Hs-miR-148b*-1,N/A,23.76,N/A,23.87,N/A
Hs-miR-148b-1,N/A,18.90,18.13,21.20,N/A
Hs-miR-149*-2,21.97,15.07,19.89,15.18,24.62
Hs-miR-149-1,N/A,23.66,N/A,N/A,N/A
Hs-miR-150*-1,N/A,16.34,22.93,16.28,N/A
Hs-miR-150-1,N/A,10.75,17.96,12.39,N/A
Hs-miR-151-3p-1,N/A,20.46,21.40,23.89,N/A
Hs-miR-151-5p-1,N/A,15.58,15.26,15.07,N/A
Hs-miR-152-1,N/A,22.14,21.76,24.61,N/A
Hs-miR-153-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-154*-1,N/A,24.23,N/A,24.51,N/A
Hs-miR-154-1,N/A,20.85,22.01,21.50,N/A
Hs-miR-155*-1,N/A,N/A,24.94,N/A,N/A
Hs-miR-155-1,N/A,N/A,N/A,N/A,15.91
Hs-miR-181a*-1,21.87,18.45,20.54,19.24,24.21
Hs-miR-181a-2,N/A,16.74,17.29,18.51,N/A
Hs-miR-181a-2*-1,N/A,23.44,N/A,24.12,N/A
Hs-miR-181b-1,N/A,17.97,19.60,18.96,N/A
Hs-miR-181c*-1,N/A,21.46,24.89,21.00,N/A
Hs-miR-181c-2,N/A,18.09,18.64,20.14,N/A
Hs-miR-181d-1,23.47,17.44,19.46,18.24,24.11
Hs-miR-182*-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-182-2,N/A,21.60,23.54,19.09,N/A
Hs-miR-183*-1,N/A,23.50,N/A,21.74,N/A
Hs-miR-183-1,N/A,18.50,24.12,16.12,N/A
Hs-miR-184-1,N/A,24.88,N/A,24.89,N/A
Hs-miR-185*-1,N/A,23.89,N/A,24.30,N/A
Hs-miR-185-1,N/A,17.33,16.55,13.61,N/A
Hs-miR-186*-1,22.68,23.44,N/A,24.34,N/A
Hs-miR-186-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-187*-1,N/A,18.37,22.85,17.72,N/A
Hs-miR-187-1,N/A,17.35,21.25,17.99,N/A
Hs-miR-188-1,N/A,16.85,21.39,16.10,N/A
Hs-miR-188-3p-1,N/A,17.10,20.37,18.86,N/A
Hs-miR-190-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-190b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-191*-1,N/A,22.50,24.90,23.15,N/A
Hs-miR-191-1,23.96,13.33,13.47,10.46,23.95
Hs-miR-192*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-192-1,24.35,20.13,20.98,18.40,N/A
Hs-miR-193a-1,24.16,20.44,22.34,19.93,N/A
Hs-miR-193a-5p-1,N/A,22.33,N/A,22.66,N/A
Hs-miR-193b*-1,N/A,21.69,23.78,22.10,N/A
Hs-miR-193b-2,N/A,20.21,24.61,20.57,N/A
Hs-miR-194*-1,N/A,19.76,N/A,20.57,N/A
Hs-miR-194-1,N/A,23.79,24.52,21.69,N/A
Hs-miR-195*-1,N/A,19.93,24.43,19.39,N/A
Hs-miR-195-1,N/A,13.28,11.89,9.86,23.10
Hs-miR-196a*-1,N/A,21.84,N/A,22.13,N/A
Hs-miR-196a-1,N/A,20.19,22.59,20.38,N/A
Hs-miR-196b*-1,N/A,20.95,24.94,21.67,N/A
Hs-miR-196b-1,N/A,21.53,23.10,21.75,N/A
Hs-miR-197-2,23.72,16.39,18.24,17.61,23.57
Hs-miR-198-2,N/A,22.45,N/A,22.09,N/A
Hs-miR-199a-1,N/A,18.06,17.31,21.26,N/A
Hs-miR-199a-3p-1,N/A,18.12,16.70,23.42,N/A
Hs-miR-199b-1,N/A,24.13,N/A,N/A,N/A
Hs-miR-200a*-2,N/A,20.66,N/A,20.71,N/A
Hs-miR-200a-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-200b*-1,N/A,21.51,N/A,22.32,N/A
Hs-miR-200b-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-200c*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-200c-1,N/A,20.55,22.88,21.36,N/A
Hs-miR-202*-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-202-2,N/A,18.85,23.06,18.98,N/A
Hs-miR-203-1,N/A,23.93,N/A,23.85,N/A
Hs-miR-204-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-205*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-205-1,N/A,21.69,24.85,20.80,N/A
Hs-miR-206-1,N/A,23.83,N/A,24.38,N/A
Hs-miR-208-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-208b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-210-1,N/A,17.43,18.32,17.41,N/A
Hs-miR-211-1,N/A,23.29,N/A,23.47,N/A
Hs-miR-212-1,N/A,22.35,N/A,22.22,N/A
Hs-miR-214*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-214-1,24.77,14.53,15.68,13.99,24.93
Hs-miR-215-1,N/A,25.00,N/A,N/A,N/A
Hs-miR-216a-1,N/A,23.48,N/A,23.96,N/A
Hs-miR-216b-1,N/A,21.16,N/A,23.74,N/A
Hs-miR-217-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-218-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-218-1*-1,N/A,23.04,N/A,23.54,N/A
Hs-miR-218-2*-1,N/A,20.77,24.83,21.41,N/A
Hs-miR-219-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-219-1-3p-1,24.76,21.66,23.45,23.75,N/A
Hs-miR-219-2-3p-1,N/A,20.77,N/A,23.61,N/A
Hs-miR-220-1,N/A,23.58,N/A,23.93,N/A
Hs-miR-220b-1,N/A,24.69,N/A,N/A,N/A
Hs-miR-220c-1,N/A,22.76,N/A,23.67,N/A
Hs-miR-221*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-221-1,N/A,15.97,15.57,17.35,N/A
Hs-miR-222*-1,N/A,23.85,N/A,24.12,N/A
Hs-miR-222-2,N/A,16.32,17.26,17.62,N/A
Hs-miR-223*-1,N/A,22.61,N/A,23.33,N/A
Hs-miR-223-1,N/A,17.26,16.49,18.50,N/A
Hs-miR-224*-1,N/A,24.02,N/A,24.33,N/A
Hs-miR-224-1,24.25,21.21,22.31,23.83,24.44
Hs-miR-296-3p-1,N/A,20.87,N/A,20.84,N/A
Hs-miR-296-5p-1,N/A,20.79,23.68,18.69,N/A
Hs-miR-297-1,N/A,22.15,N/A,23.73,N/A
Hs-miR-298-1,N/A,21.58,N/A,21.25,N/A
Hs-miR-299-3p-1,N/A,17.14,20.74,17.06,N/A
Hs-miR-299-5p-1,N/A,24.68,N/A,N/A,N/A
Hs-miR-300-1,N/A,21.72,22.97,21.91,N/A
Hs-miR-301a-1,N/A,21.74,23.19,23.02,N/A
Hs-miR-301b-1,N/A,21.56,N/A,23.36,N/A
Hs-miR-302a*-3,N/A,22.89,N/A,23.28,N/A
Hs-miR-302a-2,N/A,22.47,N/A,24.15,N/A
Hs-miR-302b*-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-302b-1,N/A,24.46,N/A,N/A,N/A
Hs-miR-302c*-1,N/A,20.27,N/A,20.70,N/A
Hs-miR-302c-1,N/A,23.66,N/A,N/A,N/A
Hs-miR-302d*-1,N/A,22.93,N/A,23.00,N/A
Hs-miR-302d-1,N/A,21.55,N/A,24.50,N/A
Hs-miR-302e-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-302f-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-320a-1,N/A,13.09,14.60,12.15,24.27
Hs-miR-320b-1,24.71,14.34,14.86,13.02,23.61
Hs-miR-320c-1,N/A,13.12,15.35,11.99,N/A
Hs-miR-320d-1,24.47,12.91,14.34,11.86,24.37
Hs-miR-323-3p-1,16.53,15.06,15.26,15.08,15.51
Hs-miR-323-5p-2,24.90,12.66,16.92,11.24,24.07
Hs-miR-324-3p-2,N/A,16.92,18.40,15.31,N/A
Hs-miR-324-5p-1,N/A,21.79,22.01,21.68,N/A
Hs-miR-325-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-326-1,N/A,17.74,19.77,19.17,24.62
Hs-miR-328-1,24.44,15.47,15.89,14.59,23.43
Hs-miR-329-1,N/A,23.02,24.12,24.37,N/A
Hs-miR-330-3p-1,N/A,19.55,22.40,20.32,N/A
Hs-miR-330-5p-1,N/A,22.76,N/A,24.52,N/A
Hs-miR-331-1,N/A,20.84,21.58,20.60,N/A
Hs-miR-331-5p-1,N/A,19.27,24.10,21.73,N/A
Hs-miR-335*-1,N/A,22.49,N/A,22.59,N/A
Hs-miR-335-1,N/A,22.73,23.58,23.20,N/A
Hs-miR-337-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-337-5p-1,N/A,24.14,N/A,24.44,N/A
Hs-miR-338-1,N/A,24.80,24.08,N/A,N/A
Hs-miR-338-5p-1,N/A,20.94,24.40,21.17,N/A
Hs-miR-339-1,N/A,19.40,20.72,20.86,N/A
Hs-miR-339-3p-1,N/A,19.46,21.80,19.95,N/A
Hs-miR-340-1,N/A,23.41,N/A,24.85,N/A
Hs-miR-340-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-342-1,N/A,14.75,18.08,16.67,N/A
Hs-miR-342-5p-1,N/A,17.81,20.02,19.19,N/A
Hs-miR-345-2,N/A,18.76,22.30,19.17,N/A
Hs-miR-346-2,N/A,19.65,24.65,20.65,N/A
Hs-miR-361-1,N/A,21.79,22.76,22.75,N/A
Hs-miR-361-3p-1,N/A,24.53,N/A,N/A,N/A
Hs-miR-362-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-362-5p-1,N/A,23.84,N/A,24.01,N/A
Hs-miR-363*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-363-1,N/A,19.33,22.33,17.31,N/A
Hs-miR-365*-1,N/A,17.27,24.89,17.82,N/A
Hs-miR-365-1,N/A,24.23,N/A,23.96,N/A
Hs-miR-367*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-367-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-368-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-369-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-369-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-370-1,N/A,18.90,21.82,19.07,N/A
Hs-miR-371-1,N/A,23.20,N/A,24.22,N/A
Hs-miR-371-5p-1,N/A,22.64,23.77,22.96,N/A
Hs-miR-372-1,N/A,23.86,N/A,N/A,N/A
Hs-miR-373*-1,N/A,19.76,N/A,20.29,N/A
Hs-miR-373-1,24.31,19.82,21.44,19.48,24.00
Hs-miR-374a*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-374a-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-374b*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-374b-1,N/A,23.15,23.72,23.71,N/A
Hs-miR-375-1,20.24,18.52,18.99,17.80,19.35
Hs-miR-376a*-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-376a-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-376b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-377*-1,N/A,24.43,N/A,N/A,N/A
Hs-miR-377-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-378-1,N/A,20.72,24.99,20.64,N/A
Hs-miR-379*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-379-2,N/A,22.86,N/A,24.13,N/A
Hs-miR-380-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-380-5p-1,20.33,15.62,17.80,16.05,18.00
Hs-miR-381-1,N/A,21.41,N/A,22.60,N/A
Hs-miR-382-1,N/A,21.12,22.92,22.65,N/A
Hs-miR-383-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-384-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-409-3p-1,N/A,22.18,23.02,23.72,N/A
Hs-miR-409-5p-1,N/A,23.22,N/A,24.62,N/A
Hs-miR-410-1,N/A,23.40,N/A,23.85,N/A
Hs-miR-411*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-411-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-412-1,N/A,20.94,23.70,22.20,N/A
Hs-miR-421-1,N/A,17.95,22.46,19.00,N/A
Hs-miR-422a-1,N/A,22.65,N/A,23.16,N/A
Hs-miR-422b-1,N/A,20.61,N/A,20.46,N/A
Hs-miR-423-1,21.84,16.87,17.42,16.87,20.75
Hs-miR-423-5p-1,N/A,18.18,N/A,17.46,N/A
Hs-miR-424*-1,N/A,19.80,N/A,20.03,N/A
Hs-miR-424-1,N/A,23.11,22.94,23.23,N/A
Hs-miR-425-1,N/A,18.65,19.66,16.56,N/A
Hs-miR-425-3p-1,24.70,19.28,21.67,19.24,23.81
Hs-miR-429-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-431*-1,N/A,22.51,N/A,23.11,N/A
Hs-miR-431-1,N/A,20.18,22.35,21.43,N/A
Hs-miR-432*-1,N/A,21.55,N/A,22.70,N/A
Hs-miR-432-1,N/A,20.49,21.79,22.50,N/A
Hs-miR-433-1,24.66,20.93,22.59,21.23,24.13
Hs-miR-448-1,N/A,24.24,N/A,24.52,N/A
Hs-miR-449-1,N/A,20.48,23.57,21.87,N/A
Hs-miR-449b*-1,N/A,18.12,22.93,18.55,N/A
Hs-miR-449b-1,N/A,22.76,N/A,23.16,N/A
Hs-miR-450-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-450b-3p-1,N/A,N/A,12.47,N/A,N/A
Hs-miR-450b-5p-1,N/A,N/A,21.57,N/A,N/A
Hs-miR-451-1,N/A,21.53,18.67,11.03,23.74
Hs-miR-452*-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-452-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-453-3,N/A,20.40,23.39,21.46,N/A
Hs-miR-454-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-454-5p-1,N/A,23.84,N/A,23.72,N/A
Hs-miR-455-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-455-3p-1,N/A,24.76,N/A,24.98,N/A
Hs-miR-483-3p-2,N/A,23.55,22.31,23.04,N/A
Hs-miR-483-5p-1,21.62,15.79,20.64,18.36,21.80
Hs-miR-484-1,23.30,16.32,17.40,13.23,22.05
Hs-miR-485-3p-1,N/A,20.47,23.25,23.34,N/A
Hs-miR-485-5p-1,N/A,22.19,24.28,23.91,N/A
Hs-miR-486-1,22.15,15.69,15.59,8.47,21.34
Hs-miR-486-3p-1,N/A,22.28,23.09,24.17,N/A
Hs-miR-487a-1,N/A,22.43,24.03,23.91,N/A
Hs-miR-487b-1,N/A,21.65,22.27,23.53,N/A
Hs-miR-488-1,N/A,24.13,N/A,24.66,N/A
Hs-miR-488-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-489-2,N/A,16.11,20.91,15.69,23.58
Hs-miR-490-1,N/A,22.05,23.12,24.21,24.89
Hs-miR-490-5p-1,N/A,19.72,N/A,19.34,N/A
Hs-miR-491-1,N/A,23.07,N/A,N/A,N/A
Hs-miR-491-3p-1,N/A,N/A,14.33,N/A,N/A
Hs-miR-492-1,N/A,24.99,23.79,N/A,N/A
