individual,species,angle,area,force,forcenorm
wpp16,nephila,lat,2.07,41.5,20.04830918
wpp16,nephila,lat,2.01,60.8,30.24875622
mqc3,isopeda,90d,2.44,11.7,4.795081967
mqc3,isopeda,90d,2.76,5,1.811594203
mqc3,isopeda,90d,2.04,17.9,8.774509804
mqc3,isopeda,90d,4.1,11.4,2.780487805
mqc3,isopeda,90d,3.88,7.4,1.907216495
mqc3,isopeda,90d,3.89,11,2.827763496
mqc4,isopeda,90d,1,7.2,7.2
mqc4,isopeda,90d,1.24,3,2.419354839
mqc4,isopeda,90d,0.88,9.1,10.34090909
mqc3,isopeda,90d,4.37,16.6,3.798627002
mqc3,isopeda,90d,4.1,16.6,4.048780488
mqc3,isopeda,90d,4.11,27.6,3.498759305
mqc3,isopeda,90d,4.03,14.1,2.177777778
mqc5,isopeda,90d,2.25,4.9,1
mqc3,isopeda,90d,0.5,0.5,10.1369863
mqc4,isopeda,90d,4.22,3.4,9.436619718
mqc4,isopeda,90d,0.73,7.4,2.517814727
mqc4,isopeda,90d,0.71,6.7,2.460567823
mqc5,isopeda,90d,4.21,10.6,2.460567823
mqc5,isopeda,90d,3.17,7.8,2.460567823
mqc3,isopeda,0d,2.49,62,24.89959839
mqc3,isopeda,0d,2.29,55.4,24.19213974
mqc3,isopeda,0d,4.11,43.3,10.53527981
mqc3,isopeda,0d,4.52,78.8,17.43362832
mqc4,isopeda,0d,1.17,31.3,26.75213675
mqc3,isopeda,0d,6.33,128.8,20.34755134
mqc3,isopeda,0d,3.33,91.5,27.47747748
mqc4,isopeda,0d,1.95,36.1,18.51282051
mqc4,isopeda,0d,1.29,21.1,16.35658915
mqc4,isopeda,0d,1.02,18.3,17.94117647
mqc2,isopeda,0d,0.91,33.9,37.25274725
mqc3,isopeda,0d,4.27,99.8,23.37236534
mqc3,isopeda,0d,3.58,105,29.32960894
mqc3,isopeda,0d,4.54,57.7,12.7092511
mqc5,isopeda,0d,2.28,19.8,8.684210526
mqc4,isopeda,0d,2.42,36.9,15.24793388
mqc5,isopeda,0d,4.34,25.1,5.783410138
mqc5,isopeda,0d,3.66,24.3,6.639344262
mqc3,isopeda,180d,1.58,22.1,13.98734177
mqc3,isopeda,180d,3.98,38.2,9.59798995
mqc3,isopeda,180d,2.62,20.2,7.709923664
mqc3,isopeda,180d,2.64,30.9,11.70454545
mqc3,isopeda,180d,3.25,20.3,6.246153846
mqc3,isopeda,180d,2.6,35.9,13.80769231
mqc3,isopeda,180d,3.21,31.4,9.781931464
mqc4,isopeda,180d,1.34,27.8,20.74626866
mqc4,isopeda,180d,1.13,20.2,17.87610619
mqc4,isopeda,180d,0.77,17,22.07792208
mqc3,isopeda,180d,4.32,4.9,1.134259259
mqc3,isopeda,180d,4.51,50.4,11.1751663
mqc8,isopeda,180d,2.99,11.7,3.913043478
mqc2,isopeda,180d,1.35,23.5,17.40740741
mqc3,isopeda,180d,3.81,38.1,10
mqc4,isopeda,180d,2.34,20.7,8.846153846
mqc5,isopeda,180d,3.4,12.9,3.794117647
mqc5,isopeda,180d,3.94,7.6,1.92893401
mqc5,isopeda,180d,4.08,6.4,1.568627451
mqc3,isopeda,lat,1.73,4.4,2.543352601
mqc3,isopeda,lat,3.91,54.7,13.98976982
mqc4,isopeda,lat,0.7,22.8,32.57142857
mqc3,isopeda,lat,2.63,40.7,15.47528517
mqc3,isopeda,lat,3.72,53.4,14.35483871
mqc3,isopeda,lat,4.29,67.1,15.64102564
mqc3,isopeda,lat,2.62,108.8,41.52671756
mqc4,isopeda,lat,1.43,27,18.88111888
mqc4,isopeda,lat,1.54,16.9,10.97402597
mqc4,isopeda,lat,0.95,29.7,31.26315789
mqc4,isopeda,lat,0.96,17.4,18.125
mqc8,isopeda,lat,4.49,52.7,11.73719376
mqc3,isopeda,lat,3.45,39.7,11.50724638
mqc3,isopeda,lat,3.01,13.3,4.418604651
mqc5,isopeda,lat,2.57,28.2,10.97276265
mqc5,isopeda,lat,3.41,11.4,3.343108504
mqc5,isopeda,lat,3.2,22.9,7.15625
