"id","age","male","AQ","Variability","Volatility","ConditionAvPEGradient","Accuracy","JudgedAgency","AgAccAvPEGradient"
"S28",21,1,18,0,1,0.000350905,0,1,0.004179953
"S28",21,1,18,1,0,-0.009385228,1,0,0.006663953
"S28",21,1,18,1,1,-0.011568814,1,1,-0.009894121
"S29",20,0,21,0,0,-0.006059421,0,0,-0.001921972
"S29",20,0,21,0,1,-0.00496415,0,1,-0.00679097
"S29",20,0,21,1,0,-0.004705854,1,0,-0.001452746
"S29",20,0,21,1,1,-0.004778687,1,1,-0.005650805
"S30",26,0,22,0,0,-0.00147541,0,0,0.004960834
"S30",26,0,22,0,1,-0.00060423,0,1,0.003820926
"S30",26,0,22,1,0,0.003237748,1,0,0.011159606
"S30",26,0,22,1,1,0.003758392,1,1,-0.00044432
"S31",22,1,21,0,0,-0.007099289,0,0,-0.003391795
"S31",22,1,21,0,1,-0.008243112,0,1,-0.004648707
"S31",22,1,21,1,0,-0.00524389,1,0,-0.00580464
"S31",22,1,21,1,1,-0.004698197,1,1,-0.007687199
"S32",21,0,20,0,0,-0.013375306,0,0,-0.001955242
"S32",21,0,20,0,1,-0.017645806,0,1,0.00232216
"S32",21,0,20,1,0,1.43e-05,1,0,-0.008313025
"S32",21,0,20,1,1,-0.004341931,1,1,-0.0117292
"S33",22,0,15,0,0,-0.001254003,0,0,0.003370802
"S33",22,0,15,0,1,-0.001152905,0,1,-0.000256438
"S33",22,0,15,1,0,-0.000338412,1,0,0.003072365
"S33",22,0,15,1,1,0.002406474,1,1,-0.000996798
"S34",24,0,22,0,0,-0.006278241,0,0,0.004383586
"S34",24,0,22,0,1,-0.01024311,0,1,-0.004107901
"S34",24,0,22,1,0,-0.001751277,1,0,0.007647225
"S34",24,0,22,1,1,-0.008578346,1,1,-0.008425622
"S35",19,0,23,0,0,-0.00450318,0,0,0.006513872
"S35",19,0,23,0,1,-0.002172723,0,1,-0.004249295
"S35",19,0,23,1,0,0.014885455,1,0,0.002254211
"S35",19,0,23,1,1,0.002562259,1,1,0.001982367
"S37",20,1,18,0,0,-0.012618186,0,0,-0.026105665
"S37",20,1,18,0,1,-0.04148235,0,1,-0.015762547
"S37",20,1,18,1,0,-0.015785586,1,0,-0.029652532
"S37",20,1,18,1,1,-0.022161226,1,1,-0.022756384
"S39",19,0,14,0,0,0.001750939,0,0,0.013971384
"S39",19,0,14,0,1,0.001675965,0,1,0.002622859
"S39",19,0,14,1,0,0.009611582,1,0,0.020020884
"S39",19,0,14,1,1,0.008888151,1,1,0.002398743
"S40",20,0,18,0,0,-0.00708001,0,0,0.010576672
"S40",20,0,18,0,1,-0.001648513,0,1,0.006887806
"S40",20,0,18,1,0,0.009286399,1,0,0.010527883
"S40",20,0,18,1,1,0.003018225,1,1,-0.003583758
"S41",25,1,12,0,0,-0.004998524,0,0,0.002958143
"S41",25,1,12,0,1,-0.004746424,0,1,-0.000627072
"S41",25,1,12,1,0,-0.003512086,1,0,0.01548437
"S41",25,1,12,1,1,-0.001182998,1,1,-0.005478369
"S42",20,0,18,0,0,-0.005919096,0,0,-0.000163575
"S42",20,0,18,0,1,-0.004075216,0,1,-0.001025995
"S42",20,0,18,1,0,0.000904342,1,0,0.008297169
"S42",20,0,18,1,1,-0.000584148,1,1,-0.003995524
"S43",26,1,17,0,0,0.004688198,0,0,0.012038989
"S43",26,1,17,0,1,-0.00068726,0,1,0.006381529
"S43",26,1,17,1,0,0.006322081,1,0,0.015724929
"S43",26,1,17,1,1,0.002165775,1,1,0.00131879
"S44",21,0,25,0,0,0.004798679,0,0,0.006956239
"S44",21,0,25,0,1,0.003202842,0,1,0.007337109
"S44",21,0,25,1,0,0.007985649,1,0,0.018102205
"S44",21,0,25,1,1,0.007997054,1,1,0.005103824
"S45",20,1,34,0,0,0.002561122,0,0,0.013397005
"S45",20,1,34,0,1,0.001061222,0,1,0.00743381
"S45",20,1,34,1,0,0.006408735,1,0,0.007311145
"S45",20,1,34,1,1,0.004988328,1,1,0.002736017
"S47",33,0,13,0,0,0.002876914,0,0,0.015197796
"S47",33,0,13,0,1,0.003520016,0,1,0.01626608
"S47",33,0,13,1,0,0.010029428,1,0,0.017866194
"S47",33,0,13,1,1,0.011713236,1,1,0.004841598
"S48",28,0,21,0,0,-0.005379458,0,0,-0.00523171
"S48",28,0,21,0,1,-0.009008325,0,1,-0.00595606
"S48",28,0,21,1,0,-0.001922805,1,0,-0.001352676
"S48",28,0,21,1,1,-0.003539357,1,1,-0.004973585
"S49",26,1,15,0,0,0.003057287,0,0,0.011184035
"S49",26,1,15,0,1,0.002320255,0,1,0.005541442
"S49",26,1,15,1,0,0.010382652,1,0,0.010625422
"S49",26,1,15,1,1,0.007527357,1,1,0.005255735
"S50",24,1,28,0,0,0.007635268,0,0,0.01182819
"S50",24,1,28,0,1,0.004163183,0,1,0.012554046
"S50",24,1,28,1,0,0.009888484,1,0,0.016344752
"S50",24,1,28,1,1,0.008436581,1,1,0.006338995
