id_str,from_user_id_str,created_at [GMT],time [UTC],source,user_followers_count,user_friends_count
8.44931E+17,25073877,Thu Mar 23 15:16:24 +0000 2017,23/03/2017 11:16,Twitter for iPhone,26906858,43
8.44886E+17,25073877,Thu Mar 23 12:18:33 +0000 2017,23/03/2017 08:18,Twitter for iPhone,26908178,43
8.44724E+17,25073877,Thu Mar 23 01:33:54 +0000 2017,22/03/2017 21:33,Twitter for iPhone,26900589,43
8.44716E+17,25073877,Thu Mar 23 01:04:32 +0000 2017,22/03/2017 21:04,Twitter for iPhone,26896418,43
8.44716E+17,25073877,Thu Mar 23 01:03:18 +0000 2017,22/03/2017 21:03,Twitter for iPhone,26896418,43
8.44537E+17,25073877,Wed Mar 22 13:09:35 +0000 2017,22/03/2017 09:09,Twitter for iPhone,26865854,43
8.4425E+17,25073877,Tue Mar 21 18:12:05 +0000 2017,21/03/2017 14:12,Twitter for iPhone,26831170,43
8.44241E+17,25073877,Tue Mar 21 17:33:23 +0000 2017,21/03/2017 13:33,Twitter for iPhone,26831170,43
8.44233E+17,25073877,Tue Mar 21 17:02:31 +0000 2017,21/03/2017 13:02,Twitter for iPhone,26829339,43
8.4401E+17,25073877,Tue Mar 21 02:18:20 +0000 2017,20/03/2017 22:18,Twitter for iPhone,26800465,43
8.43961E+17,25073877,Mon Mar 20 23:03:36 +0000 2017,20/03/2017 19:03,Twitter for iPhone,26791072,42
8.43874E+17,25073877,Mon Mar 20 17:15:18 +0000 2017,20/03/2017 13:15,Twitter for iPhone,26773495,42
8.43813E+17,25073877,Mon Mar 20 13:14:49 +0000 2017,20/03/2017 09:14,Twitter for iPhone,26761686,41
8.43803E+17,25073877,Mon Mar 20 12:35:14 +0000 2017,20/03/2017 08:35,Twitter for iPhone,26761686,41
8.4378E+17,25073877,Mon Mar 20 11:02:57 +0000 2017,20/03/2017 07:02,Twitter for iPhone,26758774,41
8.43777E+17,25073877,Mon Mar 20 10:49:48 +0000 2017,20/03/2017 06:49,Twitter for iPhone,26758774,41
8.43773E+17,25073877,Mon Mar 20 10:35:28 +0000 2017,20/03/2017 06:35,Twitter for iPhone,26758774,41
8.43558E+17,25073877,Sun Mar 19 20:20:22 +0000 2017,19/03/2017 16:20,Twitter for iPhone,26734516,41
8.43091E+17,25073877,Sat Mar 18 13:23:37 +0000 2017,18/03/2017 09:23,Twitter for iPhone,26661656,41
8.43089E+17,25073877,Sat Mar 18 13:15:41 +0000 2017,18/03/2017 09:15,Twitter for iPhone,26661656,41
8.42762E+17,25073877,Fri Mar 17 15:39:10 +0000 2017,17/03/2017 11:39,Twitter for iPhone,26618658,41
8.42739E+17,25073877,Fri Mar 17 14:07:26 +0000 2017,17/03/2017 10:07,Twitter for iPhone,26613894,41
8.42724E+17,25073877,Fri Mar 17 13:07:15 +0000 2017,17/03/2017 09:07,Twitter for iPhone,26611588,41
8.42716E+17,25073877,Fri Mar 17 12:34:17 +0000 2017,17/03/2017 08:34,Twitter for iPhone,26611588,41
8.42715E+17,25073877,Fri Mar 17 12:30:25 +0000 2017,17/03/2017 08:30,Twitter for iPhone,26611588,41
8.42714E+17,25073877,Fri Mar 17 12:26:12 +0000 2017,17/03/2017 08:26,Twitter for iPhone,26611588,41
8.42712E+17,25073877,Fri Mar 17 12:20:22 +0000 2017,17/03/2017 08:20,Twitter for iPhone,26611588,41
8.4271E+17,25073877,Fri Mar 17 12:12:04 +0000 2017,17/03/2017 08:12,Twitter for iPhone,26609897,41
8.42671E+17,25073877,Fri Mar 17 09:35:58 +0000 2017,17/03/2017 05:35,Twitter for iPhone,26606504,41
8.42507E+17,25073877,Thu Mar 16 22:43:32 +0000 2017,16/03/2017 18:43,Twitter for iPhone,26590334,41
8.42494E+17,25073877,Thu Mar 16 21:54:02 +0000 2017,16/03/2017 17:54,Twitter for iPhone,26588442,41
8.42491E+17,25073877,Thu Mar 16 21:43:07 +0000 2017,16/03/2017 17:43,Twitter for iPhone,26588442,41
8.42468E+17,25073877,Thu Mar 16 20:09:38 +0000 2017,16/03/2017 16:09,Twitter for iPhone,26584486,41
8.42403E+17,25073877,Thu Mar 16 15:52:22 +0000 2017,16/03/2017 11:52,Twitter for iPhone,26561106,41
8.42229E+17,25073877,Thu Mar 16 04:20:41 +0000 2017,16/03/2017 00:20,Twitter for iPhone,26541169,42
8.42164E+17,25073877,Thu Mar 16 00:03:23 +0000 2017,15/03/2017 20:03,Twitter for iPhone,26537490,42
8.42155E+17,25073877,Wed Mar 15 23:25:25 +0000 2017,15/03/2017 19:25,Twitter for iPhone,26537490,42
8.42117E+17,25073877,Wed Mar 15 20:55:52 +0000 2017,15/03/2017 16:55,Twitter for iPhone,26530842,42
8.41986E+17,25073877,Wed Mar 15 12:14:20 +0000 2017,15/03/2017 08:14,Twitter for iPhone,26505432,42
8.41975E+17,25073877,Wed Mar 15 11:29:05 +0000 2017,15/03/2017 07:29,Twitter for iPhone,26505432,42
8.41971E+17,25073877,Wed Mar 15 11:13:58 +0000 2017,15/03/2017 07:13,Twitter for iPhone,26504116,42
8.41968E+17,25073877,Wed Mar 15 11:02:40 +0000 2017,15/03/2017 07:02,Twitter for iPhone,26504116,42
8.41966E+17,25073877,Wed Mar 15 10:55:30 +0000 2017,15/03/2017 06:55,Twitter for iPhone,26504116,42
8.41683E+17,25073877,Tue Mar 14 16:12:22 +0000 2017,14/03/2017 12:12,Twitter for iPhone,26468971,42
8.41665E+17,25073877,Tue Mar 14 15:00:25 +0000 2017,14/03/2017 11:00,Twitter for iPhone,26467082,42
8.41422E+17,25073877,Mon Mar 13 22:54:16 +0000 2017,13/03/2017 18:54,Twitter for iPhone,26439932,42
8.41393E+17,25073877,Mon Mar 13 20:57:02 +0000 2017,13/03/2017 16:57,Twitter for iPhone,26436545,42
8.41338E+17,25073877,Mon Mar 13 17:20:15 +0000 2017,13/03/2017 13:20,Twitter for iPhone,26430680,42
8.41275E+17,25073877,Mon Mar 13 13:11:17 +0000 2017,13/03/2017 09:11,Twitter for iPhone,26420939,41
8.41271E+17,25073877,Mon Mar 13 12:52:29 +0000 2017,13/03/2017 08:52,Twitter for iPhone,26420939,41
8.40904E+17,25073877,Sun Mar 12 12:36:59 +0000 2017,12/03/2017 08:36,Twitter for iPhone,26377249,43
8.40573E+17,25073877,Sat Mar 11 14:39:07 +0000 2017,11/03/2017 09:39,Twitter for iPhone,26335749,43
8.40226E+17,25073877,Fri Mar 10 15:40:53 +0000 2017,10/03/2017 10:40,Twitter for iPhone,26290590,43
8.40197E+17,25073877,Fri Mar 10 13:45:02 +0000 2017,10/03/2017 08:45,Twitter for iPhone,26285958,43
8.40194E+17,25073877,Fri Mar 10 13:32:05 +0000 2017,10/03/2017 08:32,Twitter for iPhone,26285958,43
8.39977E+17,25073877,Thu Mar 09 23:11:27 +0000 2017,09/03/2017 18:11,Twitter for iPhone,26258530,43
8.39968E+17,25073877,Thu Mar 09 22:36:27 +0000 2017,09/03/2017 17:36,Twitter for iPhone,26258530,43
8.39884E+17,25073877,Thu Mar 09 17:01:17 +0000 2017,09/03/2017 12:01,Twitter for iPhone,26246131,43
8.39827E+17,25073877,Thu Mar 09 13:13:54 +0000 2017,09/03/2017 08:13,Twitter for iPhone,26229561,43
8.39625E+17,25073877,Wed Mar 08 23:54:16 +0000 2017,08/03/2017 18:54,Twitter for iPhone,26205123,43
8.39624E+17,25073877,Wed Mar 08 23:50:25 +0000 2017,08/03/2017 18:50,Twitter for iPhone,26205123,43
8.39448E+17,25073877,Wed Mar 08 12:11:25 +0000 2017,08/03/2017 07:11,Twitter for Android,26178415,43
8.39434E+17,25073877,Wed Mar 08 11:13:44 +0000 2017,08/03/2017 06:13,Twitter for iPhone,26176871,43
8.39434E+17,25073877,Wed Mar 08 11:12:39 +0000 2017,08/03/2017 06:12,Twitter for iPhone,26176871,43
8.39268E+17,25073877,Wed Mar 08 00:14:30 +0000 2017,07/03/2017 19:14,Twitter for iPhone,26156537,43
8.39117E+17,25073877,Tue Mar 07 14:14:03 +0000 2017,07/03/2017 09:14,Twitter for Android,26129431,43
8.3911E+17,25073877,Tue Mar 07 13:46:28 +0000 2017,07/03/2017 08:46,Twitter for Android,26129431,43
8.39109E+17,25073877,Tue Mar 07 13:41:58 +0000 2017,07/03/2017 08:41,Twitter for Android,26129431,43
8.39102E+17,25073877,Tue Mar 07 13:13:20 +0000 2017,07/03/2017 08:13,Twitter for Android,26127373,43
8.39087E+17,25073877,Tue Mar 07 12:13:59 +0000 2017,07/03/2017 07:13,Twitter for Android,26124983,43
8.39084E+17,25073877,Tue Mar 07 12:04:13 +0000 2017,07/03/2017 07:04,Twitter for Android,26124983,43
8.3896E+17,25073877,Tue Mar 07 03:50:49 +0000 2017,06/03/2017 22:50,Twitter for iPhone,26111014,43
8.3896E+17,25073877,Tue Mar 07 03:49:54 +0000 2017,06/03/2017 22:49,Twitter for iPhone,26111014,43
8.38899E+17,25073877,Mon Mar 06 23:49:53 +0000 2017,06/03/2017 18:49,Twitter for iPhone,26101526,43
8.38862E+17,25073877,Mon Mar 06 21:22:15 +0000 2017,06/03/2017 16:22,Twitter for iPhone,26096805,43
8.38862E+17,25073877,Mon Mar 06 21:21:32 +0000 2017,06/03/2017 16:21,Twitter for iPhone,26096805,43
8.38862E+17,25073877,Mon Mar 06 21:19:04 +0000 2017,06/03/2017 16:19,Twitter for iPhone,26096805,43
8.38442E+17,25073877,Sun Mar 05 17:30:11 +0000 2017,05/03/2017 12:30,Twitter for iPhone,26023103,43
8.38353E+17,25073877,Sun Mar 05 11:40:20 +0000 2017,05/03/2017 06:40,Twitter for Android,26001057,43
8.38351E+17,25073877,Sun Mar 05 11:32:22 +0000 2017,05/03/2017 06:32,Twitter for Android,26001057,43
8.38016E+17,25073877,Sat Mar 04 13:19:29 +0000 2017,04/03/2017 08:19,Twitter for Android,25921646,43
8.37997E+17,25073877,Sat Mar 04 12:02:48 +0000 2017,04/03/2017 07:02,Twitter for Android,25912521,43
8.37994E+17,25073877,Sat Mar 04 11:52:54 +0000 2017,04/03/2017 06:52,Twitter for Android,25912521,43
8.37993E+17,25073877,Sat Mar 04 11:49:00 +0000 2017,04/03/2017 06:49,Twitter for Android,25912521,43
8.37992E+17,25073877,Sat Mar 04 11:42:59 +0000 2017,04/03/2017 06:42,Twitter for Android,25912521,43
8.3799E+17,25073877,Sat Mar 04 11:35:20 +0000 2017,04/03/2017 06:35,Twitter for Android,25912521,43
8.37988E+17,25073877,Sat Mar 04 11:26:47 +0000 2017,04/03/2017 06:26,Twitter for Android,25912521,43
8.37788E+17,25073877,Fri Mar 03 22:13:10 +0000 2017,03/03/2017 17:13,Twitter for iPhone,25889040,43
8.3777E+17,25073877,Fri Mar 03 21:02:23 +0000 2017,03/03/2017 16:02,Twitter for iPhone,25887312,43
8.37767E+17,25073877,Fri Mar 03 20:48:21 +0000 2017,03/03/2017 15:48,Twitter for iPhone,25887312,43
8.37723E+17,25073877,Fri Mar 03 17:54:30 +0000 2017,03/03/2017 12:54,Twitter for iPhone,25880747,43
8.37705E+17,25073877,Fri Mar 03 16:41:55 +0000 2017,03/03/2017 11:41,Twitter for iPhone,25880747,43
8.37638E+17,25073877,Fri Mar 03 12:19:12 +0000 2017,03/03/2017 07:19,Twitter for Android,25872782,43
8.37634E+17,25073877,Fri Mar 03 12:00:39 +0000 2017,03/03/2017 07:00,Twitter for Android,25870957,43
8.37492E+17,25073877,Fri Mar 03 02:38:48 +0000 2017,02/03/2017 21:38,Twitter for Android,25859497,43
8.37492E+17,25073877,Fri Mar 03 02:35:33 +0000 2017,02/03/2017 21:35,Twitter for Android,25859497,43
8.3749E+17,25073877,Fri Mar 03 02:27:29 +0000 2017,02/03/2017 21:27,Twitter for Android,25859497,43
8.37488E+17,25073877,Fri Mar 03 02:22:49 +0000 2017,02/03/2017 21:22,Twitter for Android,25859497,43
8.37256E+17,25073877,Thu Mar 02 11:00:41 +0000 2017,02/03/2017 06:00,Twitter for Android,25812282,43
8.36934E+17,25073877,Wed Mar 01 13:38:44 +0000 2017,01/03/2017 08:38,Twitter for Android,25790137,43
8.36753E+17,25073877,Wed Mar 01 01:42:16 +0000 2017,28/02/2017 20:42,Twitter for iPhone,25767713,43
8.36751E+17,25073877,Wed Mar 01 01:30:49 +0000 2017,28/02/2017 20:30,Twitter for iPhone,25767713,43
8.36406E+17,25073877,Tue Feb 28 02:43:03 +0000 2017,27/02/2017 21:43,Twitter for Android,25717026,43
8.36332E+17,25073877,Mon Feb 27 21:48:21 +0000 2017,27/02/2017 16:48,Twitter for iPhone,25703706,43
8.36261E+17,25073877,Mon Feb 27 17:06:23 +0000 2017,27/02/2017 12:06,Twitter for iPhone,25689145,43
8.35946E+17,25073877,Sun Feb 26 20:13:52 +0000 2017,26/02/2017 15:13,Twitter for Android,25591841,43
8.35917E+17,25073877,Sun Feb 26 18:16:41 +0000 2017,26/02/2017 13:16,Twitter for Android,25589217,43
8.35817E+17,25073877,Sun Feb 26 11:42:39 +0000 2017,26/02/2017 06:42,Twitter for Android,25569944,43
8.35815E+17,25073877,Sun Feb 26 11:33:16 +0000 2017,26/02/2017 06:33,Twitter for Android,25569944,43
8.35611E+17,25073877,Sat Feb 25 22:02:22 +0000 2017,25/02/2017 17:02,Twitter for Android,25538343,43
8.35609E+17,25073877,Sat Feb 25 21:53:21 +0000 2017,25/02/2017 16:53,Twitter for Android,25538343,43
8.35553E+17,25073877,Sat Feb 25 18:12:25 +0000 2017,25/02/2017 13:12,Twitter for iPhone,25529173,43
8.35481E+17,25073877,Sat Feb 25 13:27:04 +0000 2017,25/02/2017 08:27,Twitter for Android,25519355,43
8.35479E+17,25073877,Sat Feb 25 13:19:18 +0000 2017,25/02/2017 08:19,Twitter for Android,25519355,43
8.35466E+17,25073877,Sat Feb 25 12:25:24 +0000 2017,25/02/2017 07:25,Twitter for Android,25517514,43
8.35326E+17,25073877,Sat Feb 25 03:09:18 +0000 2017,24/02/2017 22:09,Twitter for Android,25504652,43
8.35174E+17,25073877,Fri Feb 24 17:04:19 +0000 2017,24/02/2017 12:04,Twitter for iPhone,25481580,43
8.35124E+17,25073877,Fri Feb 24 13:49:27 +0000 2017,24/02/2017 08:49,Twitter for Android,25473840,43
8.35106E+17,25073877,Fri Feb 24 12:36:34 +0000 2017,24/02/2017 07:36,Twitter for Android,25471924,43
8.35105E+17,25073877,Fri Feb 24 12:31:49 +0000 2017,24/02/2017 07:31,Twitter for Android,25471924,43
8.34917E+17,25073877,Fri Feb 24 00:06:44 +0000 2017,23/02/2017 19:06,Twitter for Android,25450236,43
8.34916E+17,25073877,Fri Feb 24 00:01:40 +0000 2017,23/02/2017 19:01,Twitter for Android,25450236,43
8.34899E+17,25073877,Thu Feb 23 22:53:45 +0000 2017,23/02/2017 17:53,Twitter for iPhone,25448016,43
8.34385E+17,25073877,Wed Feb 22 12:50:56 +0000 2017,22/02/2017 07:50,Twitter for Android,25381652,43
8.34377E+17,25073877,Wed Feb 22 12:20:40 +0000 2017,22/02/2017 07:20,Twitter for Android,25381652,43
8.34182E+17,25073877,Tue Feb 21 23:23:13 +0000 2017,21/02/2017 18:23,Twitter for Android,25357349,43
8.34142E+17,25073877,Tue Feb 21 20:46:42 +0000 2017,21/02/2017 15:46,Twitter for iPhone,25352658,43
8.33838E+17,25073877,Tue Feb 21 00:38:40 +0000 2017,20/02/2017 19:38,Twitter for iPhone,25302069,43
8.33783E+17,25073877,Mon Feb 20 21:00:37 +0000 2017,20/02/2017 16:00,Twitter for Android,25290468,43
8.33762E+17,25073877,Mon Feb 20 19:33:35 +0000 2017,20/02/2017 14:33,Twitter for Android,25286616,43
8.33686E+17,25073877,Mon Feb 20 14:33:33 +0000 2017,20/02/2017 09:33,Twitter for Android,25267437,43
8.33682E+17,25073877,Mon Feb 20 14:15:42 +0000 2017,20/02/2017 09:15,Twitter for Android,25267437,43
8.33435E+17,25073877,Sun Feb 19 21:57:01 +0000 2017,19/02/2017 16:57,Twitter for Android,25219874,43
8.3305E+17,25073877,Sat Feb 18 20:26:31 +0000 2017,18/02/2017 15:26,Twitter for Android,25149535,43
8.32951E+17,25073877,Sat Feb 18 13:51:20 +0000 2017,18/02/2017 08:51,Twitter for Android,25125659,43
8.32946E+17,25073877,Sat Feb 18 13:31:53 +0000 2017,18/02/2017 08:31,Twitter for Android,25125659,43
8.32742E+17,25073877,Sat Feb 18 00:02:58 +0000 2017,17/02/2017 19:02,Twitter for Android,25090280,43
8.3273E+17,25073877,Fri Feb 17 23:15:56 +0000 2017,17/02/2017 18:15,Twitter for Android,25090280,43
8.32708E+17,25073877,Fri Feb 17 21:48:22 +0000 2017,17/02/2017 16:48,Twitter for Android,25082699,43
8.32614E+17,25073877,Fri Feb 17 15:34:14 +0000 2017,17/02/2017 10:34,Twitter for iPhone,25063286,43
8.32579E+17,25073877,Fri Feb 17 13:16:22 +0000 2017,17/02/2017 08:16,Twitter for iPhone,25054434,43
8.32556E+17,25073877,Fri Feb 17 11:43:10 +0000 2017,17/02/2017 06:43,Twitter for Android,25048693,43
8.32555E+17,25073877,Fri Feb 17 11:38:20 +0000 2017,17/02/2017 06:38,Twitter for Android,25048693,43
8.32533E+17,25073877,Fri Feb 17 10:13:32 +0000 2017,17/02/2017 05:13,Twitter for Android,25043828,43
8.32375E+17,25073877,Thu Feb 16 23:44:54 +0000 2017,16/02/2017 18:44,Twitter for iPhone,25017898,43
8.32238E+17,25073877,Thu Feb 16 14:39:52 +0000 2017,16/02/2017 09:39,Twitter for Android,24984305,43
8.32231E+17,25073877,Thu Feb 16 14:10:49 +0000 2017,16/02/2017 09:10,Twitter for Android,24980434,43
8.32199E+17,25073877,Thu Feb 16 12:02:59 +0000 2017,16/02/2017 07:02,Twitter for Android,24973508,43
8.32198E+17,25073877,Thu Feb 16 11:58:43 +0000 2017,16/02/2017 06:58,Twitter for Android,24973508,43
8.32191E+17,25073877,Thu Feb 16 11:34:46 +0000 2017,16/02/2017 06:34,Twitter for Android,24973508,43
8.32017E+17,25073877,Wed Feb 15 23:59:26 +0000 2017,15/02/2017 18:59,Twitter for iPhone,24921950,43
8.3198E+17,25073877,Wed Feb 15 21:34:05 +0000 2017,15/02/2017 16:34,Twitter for iPhone,24915381,43
8.31953E+17,25073877,Wed Feb 15 19:45:16 +0000 2017,15/02/2017 14:45,Twitter for iPhone,24908410,43
8.31946E+17,25073877,Wed Feb 15 19:17:59 +0000 2017,15/02/2017 14:17,Twitter for iPhone,24908410,43
8.31905E+17,25073877,Wed Feb 15 16:34:27 +0000 2017,15/02/2017 11:34,Twitter for iPhone,24896315,43
8.31854E+17,25073877,Wed Feb 15 13:13:10 +0000 2017,15/02/2017 08:13,Twitter for Android,24875311,43
8.31846E+17,25073877,Wed Feb 15 12:42:20 +0000 2017,15/02/2017 07:42,Twitter for Android,24875311,43
8.31843E+17,25073877,Wed Feb 15 12:28:37 +0000 2017,15/02/2017 07:28,Twitter for Android,24875311,43
8.3184E+17,25073877,Wed Feb 15 12:19:18 +0000 2017,15/02/2017 07:19,Twitter for Android,24875311,43
8.31838E+17,25073877,Wed Feb 15 12:08:12 +0000 2017,15/02/2017 07:08,Twitter for Android,24870861,43
8.31831E+17,25073877,Wed Feb 15 11:40:32 +0000 2017,15/02/2017 06:40,Twitter for Android,24870861,43
8.31637E+17,25073877,Tue Feb 14 22:50:33 +0000 2017,14/02/2017 17:50,Twitter for iPhone,24841059,42
8.31621E+17,25073877,Tue Feb 14 21:48:10 +0000 2017,14/02/2017 16:48,Twitter for iPhone,24838378,42
8.31599E+17,25073877,Tue Feb 14 20:21:59 +0000 2017,14/02/2017 15:21,Twitter for iPhone,24836296,42
8.31511E+17,25073877,Tue Feb 14 14:28:54 +0000 2017,14/02/2017 09:28,Twitter for Android,24817292,42
8.31345E+17,25073877,Tue Feb 14 03:30:45 +0000 2017,13/02/2017 22:30,Twitter for iPhone,24794451,42
8.31336E+17,25073877,Tue Feb 14 02:57:05 +0000 2017,13/02/2017 21:57,Twitter for iPhone,24794451,42
8.31214E+17,25073877,Mon Feb 13 18:50:57 +0000 2017,13/02/2017 13:50,Twitter for iPhone,24768378,42
8.31186E+17,25073877,Mon Feb 13 16:59:06 +0000 2017,13/02/2017 11:59,Twitter for iPhone,24758652,42
8.31169E+17,25073877,Mon Feb 13 15:53:08 +0000 2017,13/02/2017 10:53,Twitter for iPhone,24754666,42
8.30904E+17,25073877,Sun Feb 12 22:19:05 +0000 2017,12/02/2017 17:19,Twitter for Android,24699692,42
8.30804E+17,25073877,Sun Feb 12 15:41:55 +0000 2017,12/02/2017 10:41,Twitter for iPhone,24668856,42
