species,country,population,year,orghost,sourceid,subpop,block,location,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nemer,nadults,nmales,massmales,nfemales,massfemales
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,7,4,Dnox,12/19/12,13:50,12/20/12,13:42,live,live,3,3,3,1,5,2,22
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,8,1,Dnox,12/19/12,13:52,12/20/12,13:43,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,8,2,Sgram,12/19/12,13:53,12/20/12,13:46,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,8,3,Dtrit,12/19/12,13:55,12/20/12,13:48,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,8,4,Dmex,12/19/12,13:56,12/20/12,15:35,miss,miss,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,9,1,Dnox,12/19/12,13:58,12/20/12,13:51,live,live,3,3,3,1,6,2,26
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,9,2,Dmex,12/19/12,13:59,12/20/12,13:54,live,live,2,1,5,1,5,4,30
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,9,3,Sgram,12/19/12,14:01,12/20/12,13:56,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,9,4,Dtrit,12/19/12,14:02,12/20/12,13:52,live,live,0,0,1,1,5,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,10,1,Dnox,12/19/12,14:04,12/20/12,14:00,dead,dead,0,0,1,0,.,1,6
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,10,2,Sgram,12/19/12,14:05,12/20/12,15:36,miss,miss,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,10,3,Dtrit,12/19/12,14:07,12/20/12,14:03,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,10,4,Dmex,12/19/12,14:08,12/20/12,14:06,live,live,1,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,11,1,Dnox,12/19/12,14:18,12/20/12,15:37,miss,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,11,2,Dtrit,12/19/12,14:19,12/20/12,14:15,live,live,7,5,8,3,14,5,40
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,11,3,Sgram,12/19/12,14:21,12/20/12,15:30,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,11,4,Dmex,12/19/12,14:22,12/20/12,15:38,miss,live,0,0,1,0,.,1,6
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,12,1,Dmex,12/19/12,14:24,12/20/12,15:22,live,live,0,0,1,0,.,1,5
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,12,2,Sgram,12/19/12,14:25,12/20/12,15:37,miss,miss,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,12,3,Dnox,12/19/12,14:27,12/20/12,14:21,live,live,25,24,24,24,187,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,12,4,Dtrit,12/19/12,14:28,12/20/12,14:25,live,live,1,1,1,0,.,1,6
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,13,1,Dnox,12/19/12,14:29,12/20/12,14:25,live,live,10,10,10,6,57,4,35
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,13,2,Sgram,12/19/12,14:31,12/20/12,14:48,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,13,3,Dmex,12/19/12,14:32,12/20/12,14:28,live,live,1,1,1,0,.,1,4
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,13,4,Dtrit,12/19/12,14:34,12/20/12,14:28,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,14,1,Sgram,12/19/12,14:35,12/20/12,14:29,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,14,2,Dnox,12/19/12,14:37,12/20/12,14:30,live,live,1,1,1,1,4,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,14,3,Dmex,12/19/12,14:38,12/20/12,14:33,live,live,8,6,6,1,5,5,39
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,14,4,Dtrit,12/19/12,14:40,12/20/12,15:27,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,15,1,Sgram,12/19/12,14:41,12/20/12,14:33,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,15,2,Dmex,12/19/12,14:43,12/20/12,14:35,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,15,3,Dnox,12/19/12,14:44,12/20/12,14:37,live,live,3,2,2,2,15,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,15,4,Dtrit,12/19/12,14:46,12/20/12,14:42,live,live,1,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,16,1,Dmex,12/19/12,14:57,12/20/12,14:59,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,16,2,Dnox,12/19/12,14:58,12/20/12,15:01,live,live,2,1,1,0,.,1,8
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,16,3,Dtrit,12/19/12,15:00,12/20/12,15:00,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,16,4,Sgram,12/19/12,15:01,12/20/12,15:23,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,17,1,Dtrit,12/19/12,15:03,12/20/12,15:01,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,17,2,Dmex,12/19/12,15:04,12/20/12,15:03,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,17,3,Sgram,12/19/12,15:06,12/20/12,15:05,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,17,4,Dnox,12/19/12,15:07,12/20/12,15:04,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,18,1,Sgram,12/19/12,15:09,12/20/12,15:07,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,18,2,Dtrit,12/19/12,15:10,12/20/12,15:09,live,live,2,1,1,1,3,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,18,3,Dmex,12/19/12,15:12,12/20/12,15:12,live,live,3,3,4,4,21,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,18,4,Dnox,12/19/12,15:13,12/20/12,15:11,live,live,2,2,1,1,6,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,19,1,Sgram,12/19/12,15:15,12/20/12,15:13,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,19,2,Dtrit,12/19/12,15:16,12/20/12,15:36,miss,miss,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,19,3,Dmex,12/19/12,15:18,12/20/12,15:17,live,live,1,1,1,1,7,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,19,4,Dnox,12/19/12,15:19,12/20/12,15:36,miss,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,20,1,Dtrit,12/19/12,15:21,12/20/12,15:38,miss,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,20,2,Dnox,12/19/12,15:22,12/20/12,15:21,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,20,3,Sgram,12/19/12,15:24,12/20/12,15:19,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,20,4,Dmex,12/19/12,15:25,12/20/12,15:20,live,live,0,0,0,0,.,0,.
