SiteID,Date,Crop,Variety,SeedRate,Unit,Spacing,Comment
WRE7,10/14/1987,wheat,Tam 101,120,pounds per acre,,no-till drill
WRE8,10/9/1987,wheat,Tam 101,90,pounds per acre,14,14 x 7 John Deere drill
WRE5,6/3/1988,hay grazer,Gotcha,,,,no-till drill
WRE5,10/28/1988,wheat,Tam 101,100,pounds per acre,16,16 x 7 no till drill
WRE6,10/26/1988,wheat,Tam 101,90,pounds per acre,16,16 x 7 John Deere drill
WRE7,10/28/1988,wheat,Tam 101,100,pounds per acre,16,16 x 7 no till drill
WRE7,12/14/1988,wheat,Tam 101,100,pounds per acre,,"no till drill, replant"
WRE8,10/26/1988,wheat,Tam 101,90,pounds per acre,16,16 x 7 John Deere drill
WRE5,6/30/1989,hay grazer,Sweet Sue,,,,no till drill
WRE5,10/27/1989,wheat,Chisholm,100,pounds per acre,8,"no till drill 8"" spacing"
WRE6,9/29/1989,wheat,Chisholm,90,pounds per acre,16,16 x 7 John Deere drill
WRE7,10/26/1989,wheat,Chisholm,100,pounds per acre,8,"no till drill 8"" spacing"
WRE8,9/29/1989,wheat,Chisholm,90,pounds per acre,16,16 x 7 John Deere drill
WRE5,5/25/1990,sudan,hybrid sudan,32.5,pounds per acre,,no till drill
WRE5,10/11/1990,wheat,,100,pounds per acre,,no till drill
WRE6,10/5/1990,wheat,Chisholm,90,pounds per acre,,no till drill
WRE7,10/12/1990,wheat,Chisholm,100,pounds per acre,,no till drill
WRE8,10/5/1990,wheat,Chisholm,90,pounds per acre,,no till drill
WRE5,6/14/1991,sudan,hybrid sudan,32.5,pounds per acre,,no till drill
WRE5,12/10/1991,wheat,Chisholm,2,bushels per acre,,
WRE6,9/30/1991,wheat,Chisholm,2,bushels per acre,,
WRE7,12/10/1991,wheat,Chisholm,2,bushels per acre,,
WRE8,9/30/1991,wheat,Chisholm,2,bushels per acre,,
WRE5,7/10/1992,sudan,,150,pounds,,no till drill
WRE5,11/2/1992,wheat,,2,bushels per acre,,
WRE6,10/2/1992,wheat,,,,,
WRE7,9/30/1992,wheat,,,,14,14-7 B Grain drill
WRE8,10/2/1992,wheat,,,,,
WRE5,6/3/1993,Sudan,,150,pounds,,no-till drill
WRE5,10/19/1993,wheat,2180,2,bushels per acre,,
WRE6,10/12/1993,wheat,Karl,2,bushels per acre,,
WRE7,10/14/1993,wheat,,2,bushels per acre,,no-till drill
WRE8,10/12/1993,wheat,Karl,2,bushels per acre,,
WRE5,6/13/1994,sudan,Sudan,150,pounds,,no-till drill
WRE5,10/28/1994,wheat,beardless,2,bushels per acre,,no-till drill
WRE6,10/11/1994,wheat,Pioneer 2180,2,bushels per acre,,
WRE7,10/27/1994,wheat,Pioneer 2180,2,bushels per acre,,no-till drill
WRE8,10/11/1994,wheat,Pioneer 2180,2,bushels per acre,,
WRE5,10/26/1995,wheat,Russian Beardless,2,bushels per acre,,no-till drill
WRE6,10/24/1995,wheat,Pioneer 2163,2,bushels per acre,,
WRE7,10/25/1995,wheat,Pioneer 2163,2,bushels per acre,,no-till drill
WRE8,10/24/1995,wheat,Pioneer 2163,2,bushels per acre,,
WRE5,12/16/1996,wheat,2163,100,pounds per acre,,late start for planting of winter wheat due to JEQ
WRE6,12/16/1996,wheat,2163,100,pounds per acre,,late start for planting of winter wheat due to JEQ
WRE7,12/16/1996,wheat,2163,100,pounds per acre,,late start for planting of winter wheat due to JEQ
WRE8,12/16/1996,wheat,2163,100,pounds per acre,,late start for planting of winter wheat due to JEQ
WRE5,9/19/1997,wheat,2163,100,pounds per acre,,field cultivator
WRE6,9/19/1997,wheat,2163,100,pounds per acre,,field cultivator
WRE7,9/19/1997,wheat,2163,100,pounds per acre,,field cultivator
WRE8,9/19/1997,wheat,2163,100,pounds per acre,,field cultivator
WRE5,9/4/1998,wheat,2163,100,pounds per acre,,drilled
WRE6,9/4/1998,wheat,2163,100,pounds per acre,,drilled
WRE7,9/4/1998,wheat,2163,100,pounds per acre,,drilled
WRE8,9/4/1998,wheat,2163,100,pounds per acre,,drilled
WRE5,3/24/1999,Lespedeza,,25,pounds per acre,,broadcast
WRE5,10/11/1999,wheat,,,,,no-till drill
WRE5,10/28/1999,wheat,Maverick,,,,3 strips in N-S trends 28' wide
WRE6,10/11/1999,wheat,,,,,drilled
WRE7,3/24/1999,Lespedeza,,25,pounds per acre,,broadcast
WRE7,10/11/1999,wheat,,,,,drilled
WRE7,12/1/1999,wheat,Maverick,,,,3 strips in N-S trends 9' wide
WRE8,10/11/1999,wheat,,,,,drilled
