Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Disability status],[Reporting Type],[Sex]
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,4.1,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,11.8,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,12.2,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,12,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,5.6,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,6.2,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,4.1,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,4.7,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,12.2,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,12.5,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,5.7,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,5.9,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,6.3,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,4.4,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2003,11.9,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,11.5,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,11.9,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,12.6,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,3.9,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,4.6,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,6.2,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,5.7,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,5.4,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2004,4.2,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,6.2,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,12.6,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,11.9,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,11.4,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,3.7,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,4.6,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,5.6,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,5.3,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2005,4.1,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,4.9,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,5.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,5.3,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,11.3,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,4.3,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,3.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,10.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,12,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2006,3.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,11.3,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,10.3,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,10.7,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,5,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,5.4,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,4.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,3.3,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,3.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2007,4.1,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,5.4,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,10.4,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,3.4,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,11.3,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,10.8,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,4.7,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,4,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2008,3.6,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,11.8,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,5.4,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,6,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,5.6,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,4,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,4.5,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,4.2,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,11.5,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2009,12.3,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2010,3.9,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2010,5.2,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2010,4.5,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2010,4.2,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
