Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,
Stanton,1976,09,ALF,1,60cm,5.08,0.00-0.15,7.11,0.67,2.28,1.12,1.21,0.65,,,,
Stanton,1976,09,ALF,1,60cm,5.08,0.15-0.30,7.09,0.65,2.12,1.21,1.10,0.60,,,,
Stanton,1976,09,ALF,1,60cm,5.08,0.30-0.61,7.61,1.70,1.88,2.48,10.61,5.08,,,,
Stanton,1976,09,ALF,1,60cm,5.08,0.61-0.91,7.47,4.14,2.53,2.68,35.55,15.58,,,,
Stanton,1976,09,ALF,1,60cm,5.08,0.91-1.22,7.79,2.99,0.76,0.55,27.98,24.44,,,,
Stanton,1976,09,ALF,1,60cm,15.24,0.00-0.15,7.10,0.52,1.73,0.95,0.64,0.39,,,,
Stanton,1976,09,ALF,1,60cm,15.24,0.15-0.30,7.05,0.54,1.67,1.00,0.94,0.57,,,,
Stanton,1976,09,ALF,1,60cm,15.24,0.30-0.61,7.53,0.86,1.51,1.45,3.55,2.06,,,,
Stanton,1976,09,ALF,1,60cm,15.24,0.61-0.91,8.14,3.07,1.45,5.46,21.21,8.07,,,,
Stanton,1976,09,ALF,1,60cm,15.24,0.91-1.22,8.00,4.05,2.43,6.27,30.71,10.41,,,,
Stanton,1976,09,ALF,1,60cm,45.72,0.00-0.15,7.36,0.60,1.74,0.96,1.10,0.67,,,,
Stanton,1976,09,ALF,1,60cm,45.72,0.15-0.30,7.11,0.53,1.68,0.96,0.78,0.48,,,,
Stanton,1976,09,ALF,1,60cm,45.72,0.30-0.61,7.07,3.66,10.31,9.35,12.22,2.75,,,,
Stanton,1976,09,ALF,1,60cm,45.72,0.61-0.91,7.80,7.16,11.72,18.88,44.65,8.07,,,,
Stanton,1976,09,ALF,1,60cm,45.72,0.91-1.22,7.96,4.89,3.99,9.50,35.05,9.54,,,,
Stanton,1976,14,ALF,1,mixd,1.27,0.00-0.15,7.60,4.42,3.13,2.17,40.71,17.68,,,,
Stanton,1976,14,ALF,1,mixd,1.27,0.15-0.30,7.67,3.96,2.12,1.52,34.85,18.27,,,,
Stanton,1976,14,ALF,1,mixd,1.27,0.30-0.61,7.46,4.78,3.29,2.28,42.73,18.12,,,,
Stanton,1976,14,ALF,1,mixd,1.27,0.61-0.91,7.41,5.18,4.65,3.59,44.04,15.35,,,,
Stanton,1976,14,ALF,1,mixd,1.27,0.91-1.22,7.44,3.46,1.24,1.09,31.62,20.73,,,,
Stanton,1976,14,ALF,1,mixd,5.08,0.00-0.15,7.71,3.33,2.83,2.63,26.16,11.20,,,,
Stanton,1976,14,ALF,1,mixd,5.08,0.15-0.30,7.67,4.51,3.18,2.07,38.38,16.75,,,,
Stanton,1976,14,ALF,1,mixd,5.08,0.30-0.61,7.73,3.81,1.47,1.16,34.54,21.31,,,,
Stanton,1976,14,ALF,1,mixd,5.08,0.61-0.91,7.31,7.49,10.70,6.59,59.21,14.24,,,,
Stanton,1976,14,ALF,1,mixd,5.08,0.91-1.22,7.79,4.00,1.53,1.11,37.37,23.02,,,,
Stanton,1976,14,ALF,1,mixd,15.24,0.00-0.15,7.79,0.89,0.78,1.11,6.16,4.48,,,,
Stanton,1976,14,ALF,1,mixd,15.24,0.15-0.30,8.10,1.29,0.39,0.93,11.31,9.86,,,,
Stanton,1976,14,ALF,1,mixd,15.24,0.30-0.61,7.60,4.73,3.49,4.04,40.20,14.65,,,,
Stanton,1976,14,ALF,1,mixd,15.24,0.61-0.91,7.68,3.84,1.47,1.16,34.14,21.05,,,,
Stanton,1976,14,ALF,1,mixd,15.24,0.91-1.22,7.68,4.07,1.75,1.39,36.26,20.47,,,,
Stanton,1976,14,ALF,1,mixd,45.72,0.00-0.15,7.63,0.84,1.08,1.52,3.81,2.36,,,,
Stanton,1976,14,ALF,1,mixd,45.72,0.15-0.30,7.43,0.60,1.20,0.90,2.65,1.83,,,,
Stanton,1976,14,ALF,1,mixd,45.72,0.30-0.61,7.86,1.94,1.44,2.73,12.93,6.33,,,,
Stanton,1976,14,ALF,1,mixd,45.72,0.61-0.91,7.82,5.17,5.20,11.57,32.93,8.04,,,,
Stanton,1976,14,ALF,1,mixd,45.72,0.91-1.22,8.00,2.98,1.26,3.79,22.52,10.02,,,,
Stanton,1976,19,ALF,2,00cm,1.27,0.00-0.15,7.50,4.85,3.74,2.78,42.63,16.70,,,,
Stanton,1976,19,ALF,2,00cm,1.27,0.15-0.30,7.87,3.67,1.35,1.24,32.93,20.46,,,,
Stanton,1976,19,ALF,2,00cm,1.27,0.30-0.61,7.71,4.51,2.17,1.72,39.29,19.93,,,,
Stanton,1976,19,ALF,2,00cm,1.27,0.61-0.91,7.40,4.71,2.68,1.92,41.82,19.50,,,,
Stanton,1976,19,ALF,2,00cm,1.27,0.91-1.22,7.58,5.14,3.59,2.58,43.13,17.37,,,,
Stanton,1976,19,ALF,2,00cm,5.08,0.00-0.15,7.84,3.81,2.58,4.19,27.78,10.68,,,,
Stanton,1976,19,ALF,2,00cm,5.08,0.15-0.30,7.50,7.44,9.35,5.61,58.31,15.05,,,,
Stanton,1976,19,ALF,2,00cm,5.08,0.30-0.61,7.53,4.69,2.73,2.07,40.61,18.54,,,,
Stanton,1976,19,ALF,2,00cm,5.08,0.61-0.91,7.54,4.27,2.73,2.12,36.36,16.51,,,,
Stanton,1976,19,ALF,2,00cm,5.08,0.91-1.22,7.60,3.98,2.07,1.52,35.86,18.93,,,,
Stanton,1976,19,ALF,2,00cm,15.24,0.00-0.15,7.98,2.00,0.97,2.33,15.25,8.40,,,,
Stanton,1976,19,ALF,2,00cm,15.24,0.15-0.30,8.13,5.08,1.73,7.12,39.39,13.24,,,,
Stanton,1976,19,ALF,2,00cm,15.24,0.30-0.61,7.65,6.91,5.66,8.89,55.18,14.46,,,,
Stanton,1976,19,ALF,2,00cm,15.24,0.61-0.91,7.42,5.86,7.17,5.96,44.85,12.37,,,,
Stanton,1976,19,ALF,2,00cm,15.24,0.91-1.22,7.60,4.32,1.69,1.41,39.07,22.19,,,,
Stanton,1976,19,ALF,2,00cm,45.72,0.00-0.15,7.75,0.80,0.80,0.85,6.57,5.11,,,,
Stanton,1976,19,ALF,2,00cm,45.72,0.15-0.30,8.30,2.07,0.37,1.35,18.89,14.40,,,,
Stanton,1976,19,ALF,2,00cm,45.72,0.30-0.61,7.91,7.27,5.83,17.38,53.29,11.06,,,,
Stanton,1976,19,ALF,2,00cm,45.72,0.61-0.91,7.85,4.84,4.24,9.70,33.43,8.95,,,,
Stanton,1976,19,ALF,2,00cm,45.72,0.91-1.22,7.90,2.81,1.69,4.19,21.62,8.91,,,,
Stanton,1976,22,ALF,2,mixd,1.27,0.00-0.15,6.79,5.15,0.58,6.06,41.21,15.99,,,,
Stanton,1976,22,ALF,2,mixd,1.27,0.15-0.30,6.85,6.68,8.79,7.36,52.52,13.07,,,,
Stanton,1976,22,ALF,2,mixd,1.27,0.30-0.61,7.29,4.77,3.64,2.88,40.30,15.78,,,,
Stanton,1976,22,ALF,2,mixd,1.27,0.61-0.91,7.65,3.19,1.06,0.90,27.88,19.93,,,,
Stanton,1976,22,ALF,2,mixd,1.27,0.91-1.22,7.25,4.95,4.40,2.93,41.72,15.41,,,,
Stanton,1976,22,ALF,2,mixd,5.08,0.00-0.15,7.81,3.17,2.17,3.84,23.43,9.55,,,,
Stanton,1976,22,ALF,2,mixd,5.08,0.15-0.30,7.75,3.98,2.38,2.22,34.14,15.92,,,,
Stanton,1976,22,ALF,2,mixd,5.08,0.30-0.61,7.70,3.34,1.07,0.91,29.80,21.20,,,,
Stanton,1976,22,ALF,2,mixd,5.08,0.61-0.91,7.62,4.17,1.73,1.36,36.97,21.06,,,,
Stanton,1976,22,ALF,2,mixd,5.08,0.91-1.22,7.70,3.21,0.80,0.68,32.12,26.49,,,,
Stanton,1976,22,ALF,2,mixd,15.24,0.00-0.15,7.81,1.68,1.10,2.58,11.72,6.11,,,,
Stanton,1976,22,ALF,2,mixd,15.24,0.15-0.30,7.91,3.47,1.58,5.61,26.06,9.72,,,,
Stanton,1976,22,ALF,2,mixd,15.24,0.30-0.61,7.68,3.58,2.07,3.39,29.19,12.49,,,,
Stanton,1976,22,ALF,2,mixd,15.24,0.61-0.91,6.98,3.62,1.27,1.02,31.51,20.84,,,,
Stanton,1976,22,ALF,2,mixd,15.24,0.91-1.22,6.98,2.96,0.54,0.42,28.59,29.25,,,,
Stanton,1976,22,ALF,2,mixd,45.72,0.00-0.15,8.01,1.28,0.43,1.33,10.00,7.54,,,,
Stanton,1976,22,ALF,2,mixd,45.72,0.15-0.30,7.58,2.82,1.88,4.85,20.20,7.78,,,,
Stanton,1976,22,ALF,2,mixd,45.72,0.30-0.61,7.91,3.02,1.79,5.10,21.31,8.12,,,,
Stanton,1976,22,ALF,2,mixd,45.72,0.61-0.91,7.93,4.43,2.58,8.99,31.62,9.29,,,,
Stanton,1976,22,ALF,2,mixd,45.72,0.91-1.22,7.85,2.90,2.17,4.80,20.30,7.68,,,,
Stanton,1976,25,ALF,2,60cm,1.27,0.00-0.15,7.30,0.54,1.74,0.78,1.10,0.69,,,,
Stanton,1976,25,ALF,2,60cm,1.27,0.15-0.30,7.52,2.64,1.37,0.89,23.64,15.74,,,,
Stanton,1976,25,ALF,2,60cm,1.27,0.30-0.61,7.87,2.64,0.79,0.69,23.84,19.62,,,,
Stanton,1976,25,ALF,2,60cm,1.27,0.61-0.91,7.26,2.90,0.79,0.82,26.87,21.17,,,,
Stanton,1976,25,ALF,2,60cm,1.27,0.91-1.22,7.74,2.59,0.84,0.67,22.52,18.35,,,,
Stanton,1976,25,ALF,2,60cm,5.08,0.00-0.15,6.71,0.69,2.33,1.18,0.61,0.32,,,,
Stanton,1976,25,ALF,2,60cm,5.08,0.15-0.30,6.67,0.69,1.97,1.07,1.11,0.63,,,,
Stanton,1976,25,ALF,2,60cm,5.08,0.30-0.61,7.54,3.34,1.87,1.92,28.89,14.84,,,,
Stanton,1976,25,ALF,2,60cm,5.08,0.61-0.91,7.83,2.52,1.03,1.14,22.32,15.18,,,,
Stanton,1976,25,ALF,2,60cm,5.08,0.91-1.22,7.31,3.33,1.28,1.16,30.81,19.76,,,,
Stanton,1976,25,ALF,2,60cm,15.24,0.00-0.15,6.80,0.70,2.17,1.15,0.69,0.37,,,,
Stanton,1976,25,ALF,2,60cm,15.24,0.15-0.30,7.16,0.61,2.04,1.05,0.67,0.38,,,,
Stanton,1976,25,ALF,2,60cm,15.24,0.30-0.61,7.30,2.03,3.49,3.79,10.00,3.70,,,,
Stanton,1976,25,ALF,2,60cm,15.24,0.61-0.91,8.09,3.23,1.04,2.33,26.87,14.64,,,,
Stanton,1976,25,ALF,2,60cm,15.24,0.91-1.22,8.00,3.21,1.10,1.27,31.63,20.57,,,,
Stanton,1976,25,ALF,2,60cm,45.72,0.00-0.15,7.20,0.71,2.26,1.17,1.02,0.55,,,,
Stanton,1976,25,ALF,2,60cm,45.72,0.15-0.30,7.30,0.89,1.22,0.68,6.96,4.62,,,,
Stanton,1976,25,ALF,2,60cm,45.72,0.30-0.61,7.70,4.55,6.06,8.54,27.47,7.19,,,,
Stanton,1976,25,ALF,2,60cm,45.72,0.61-0.91,8.14,5.18,2.38,8.44,39.49,12.01,,,,
Stanton,1976,25,ALF,2,60cm,45.72,0.91-1.22,8.22,4.81,1.97,7.43,36.56,11.93,,,,
Stanton,1976,32,ALF,2,20cm,1.27,0.00-0.15,7.60,1.55,1.18,0.68,12.53,9.19,,,,
Stanton,1976,32,ALF,2,20cm,1.27,0.15-0.30,7.91,2.65,0.98,0.89,23.53,17.20,,,,
Stanton,1976,32,ALF,2,20cm,1.27,0.30-0.61,7.60,2.73,1.09,0.90,24.85,17.62,,,,
Stanton,1976,32,ALF,2,20cm,1.27,0.61-0.91,7.56,3.09,1.28,1.04,27.07,17.81,,,,
Stanton,1976,32,ALF,2,20cm,1.27,0.91-1.22,7.42,3.88,2.78,2.58,30.81,13.31,,,,
Stanton,1976,32,ALF,2,20cm,4.88,0.00-0.15,7.31,0.90,1.89,1.07,4.08,2.37,,,,
Stanton,1976,32,ALF,2,20cm,4.88,0.15-0.30,7.60,5.32,4.76,6.46,40.57,12.12,,,,
Stanton,1976,32,ALF,2,20cm,4.88,0.30-0.61,7.93,2.53,0.75,0.68,22.63,18.99,,,,
Stanton,1976,32,ALF,2,20cm,4.88,0.61-0.91,7.70,3.41,1.41,1.16,28.28,17.65,,,,
Stanton,1976,32,ALF,2,20cm,4.88,0.91-1.22,7.79,3.24,1.11,0.95,27.07,18.86,,,,
Stanton,1976,32,ALF,2,20cm,15.24,0.00-0.15,7.19,0.48,1.63,0.86,0.48,0.30,,,,
Stanton,1976,32,ALF,2,20cm,15.24,0.15-0.30,7.35,0.71,1.72,1.20,2.18,1.27,,,,
Stanton,1976,32,ALF,2,20cm,15.24,0.30-0.61,7.81,4.30,3.39,9.09,32.20,9.12,,,,
Stanton,1976,32,ALF,2,20cm,15.24,0.61-0.91,7.91,3.19,0.78,0.62,28.89,24.41,,,,
Stanton,1976,32,ALF,2,20cm,15.24,0.91-1.22,7.39,2.89,0.93,0.74,26.67,20.66,,,,
Stanton,1976,32,ALF,2,20cm,45.72,0.00-0.15,7.09,0.56,1.90,0.92,1.03,0.61,,,,
Stanton,1976,32,ALF,2,20cm,45.72,0.15-0.30,7.74,1.41,0.82,1.77,11.41,7.08,,,,
Stanton,1976,32,ALF,2,20cm,45.72,0.30-0.61,7.94,6.31,4.55,16.06,41.51,9.14,,,,
Stanton,1976,32,ALF,2,20cm,45.72,0.61-0.91,7.78,5.04,5.36,13.13,31.31,7.28,,,,
Stanton,1976,32,ALF,2,20cm,45.72,0.91-1.22,8.10,4.82,1.80,7.33,36.20,11.95,,,,
Stanton,1976,36,ALF,3,mixd,1.27,0.00-0.15,7.93,2.63,0.89,0.92,22.12,16.46,,,,
Stanton,1976,36,ALF,3,mixd,1.27,0.15-0.30,7.90,2.53,0.87,0.81,22.22,17.14,,,,
Stanton,1976,36,ALF,3,mixd,1.27,0.30-0.61,7.55,3.28,1.55,1.47,27.78,16.01,,,,
Stanton,1976,36,ALF,3,mixd,1.27,0.61-0.91,8.00,2.45,0.46,0.38,23.03,25.27,,,,
Stanton,1976,36,ALF,3,mixd,1.27,0.91-1.22,7.95,2.82,0.56,0.42,24.75,25.06,,,,
Stanton,1976,36,ALF,3,mixd,5.08,0.00-0.15,7.69,2.52,1.67,2.78,18.79,8.90,,,,
Stanton,1976,36,ALF,3,mixd,5.08,0.15-0.30,7.78,3.56,1.96,1.67,29.49,15.48,,,,
Stanton,1976,36,ALF,3,mixd,5.08,0.30-0.61,7.93,2.26,3.94,0.36,20.20,9.74,,,,
Stanton,1976,36,ALF,3,mixd,5.08,0.61-0.91,7.92,2.34,3.69,0.33,21.72,10.84,,,,
Stanton,1976,36,ALF,3,mixd,5.08,0.91-1.22,7.95,2.51,3.74,0.29,22.22,11.08,,,,
Stanton,1976,36,ALF,3,mixd,15.24,0.00-0.15,7.67,2.77,3.13,5.81,15.56,5.20,,,,
Stanton,1976,36,ALF,3,mixd,15.24,0.15-0.30,7.75,3.12,2.17,4.75,20.81,7.91,,,,
Stanton,1976,36,ALF,3,mixd,15.24,0.30-0.61,7.78,3.33,1.27,1.92,28.38,15.88,,,,
Stanton,1976,36,ALF,3,mixd,15.24,0.61-0.91,7.96,2.35,0.51,0.52,20.10,19.85,,,,
Stanton,1976,36,ALF,3,mixd,15.24,0.91-1.22,7.99,2.40,0.47,0.43,20.50,21.72,,,,
Stanton,1976,36,ALF,3,mixd,45.72,0.00-0.15,7.68,0.87,0.93,1.45,5.66,3.67,,,,
Stanton,1976,36,ALF,3,mixd,45.72,0.15-0.30,8.04,1.22,0.58,1.41,9.60,7.00,,,,
Stanton,1976,36,ALF,3,mixd,45.72,0.30-0.61,7.95,2.15,1.19,2.58,15.66,8.07,,,,
Stanton,1976,36,ALF,3,mixd,45.72,0.61-0.91,7.77,3.88,3.13,6.77,25.56,8.12,,,,
Stanton,1976,36,ALF,3,mixd,45.72,0.91-1.22,7.62,4.27,4.19,8.39,26.06,7.34,,,,
Stanton,1976,38,ALF,3,60cm,1.27,0.00-0.15,7.17,1.47,3.99,2.58,4.55,1.77,,,,
Stanton,1976,38,ALF,3,60cm,1.27,0.15-0.30,6.98,1.46,2.63,1.57,7.68,3.75,,,,
Stanton,1976,38,ALF,3,60cm,1.27,0.30-0.61,8.13,2.49,0.38,0.32,23.13,27.87,,,,
Stanton,1976,38,ALF,3,60cm,1.27,0.61-0.91,8.21,2.17,0.36,0.30,19.19,23.71,,,,
Stanton,1976,38,ALF,3,60cm,1.27,0.91-1.22,8.10,2.47,0.64,0.50,20.91,19.62,,,,
Stanton,1976,38,ALF,3,60cm,5.08,0.00-0.15,7.36,0.54,1.85,0.89,0.54,0.32,,,,
Stanton,1976,38,ALF,3,60cm,5.08,0.15-0.30,7.23,0.53,1.11,0.52,0.29,0.22,,,,
Stanton,1976,38,ALF,3,60cm,5.08,0.30-0.61,7.51,3.68,3.69,4.30,25.35,8.97,,,,
Stanton,1976,38,ALF,3,60cm,5.08,0.61-0.91,8.20,2.40,0.34,0.24,21.11,27.83,,,,
Stanton,1976,38,ALF,3,60cm,5.08,0.91-1.22,8.11,2.46,0.40,0.28,20.50,25.04,,,,
Stanton,1976,38,ALF,3,60cm,15.24,0.00-0.15,7.12,0.74,2.14,1.21,0.66,0.36,,,,
Stanton,1976,38,ALF,3,60cm,15.24,0.15-0.30,7.34,0.60,1.49,1.23,1.01,0.61,,,,
Stanton,1976,38,ALF,3,60cm,15.24,0.30-0.61,7.69,1.39,1.54,1.72,7.07,3.91,,,,
Stanton,1976,38,ALF,3,60cm,15.24,0.61-0.91,8.04,7.33,6.77,14.60,46.57,10.07,,,,
Stanton,1976,38,ALF,3,60cm,15.24,0.91-1.22,7.95,5.01,2.63,4.80,37.47,13.75,,,,
Stanton,1976,38,ALF,3,60cm,45.72,0.00-0.15,7.20,0.67,2.51,1.34,1.03,0.52,,,,
Stanton,1976,38,ALF,3,60cm,45.72,0.15-0.30,7.29,0.61,1.94,1.11,1.02,0.58,,,,
Stanton,1976,38,ALF,3,60cm,45.72,0.30-0.61,8.00,2.20,1.08,2.28,13.13,7.16,,,,
Stanton,1976,38,ALF,3,60cm,45.72,0.61-0.91,7.99,2.19,2.01,3.23,12.42,5.42,,,,
Stanton,1976,38,ALF,3,60cm,45.72,0.91-1.22,7.98,2.91,3.64,5.61,12.73,4.18,,,,
Stanton,1976,42,ALF,3,20cm,1.27,0.00-0.15,8.24,2.39,0.37,0.30,20.50,25.13,,,,
Stanton,1976,42,ALF,3,20cm,1.27,0.15-0.30,8.19,2.14,0.18,0.13,18.18,32.65,,,,
Stanton,1976,42,ALF,3,20cm,1.27,0.30-0.61,8.13,2.37,0.27,0.19,20.00,29.48,,,,
Stanton,1976,42,ALF,3,20cm,1.27,0.61-0.91,7.49,2.57,0.68,0.53,21.82,19.91,,,,
Stanton,1976,42,ALF,3,20cm,1.27,0.91-1.22,7.90,2.45,0.63,0.46,20.40,19.53,,,,
Stanton,1976,42,ALF,3,20cm,5.08,0.00-0.15,6.94,1.04,3.08,1.77,1.09,0.49,,,,
Stanton,1976,42,ALF,3,20cm,5.08,0.15-0.30,7.73,3.57,3.13,4.19,22.63,8.36,,,,
Stanton,1976,42,ALF,3,20cm,5.08,0.30-0.61,8.10,3.03,0.74,0.65,29.66,25.25,,,,
Stanton,1976,42,ALF,3,20cm,5.08,0.61-0.91,8.30,1.86,0.10,0.08,16.77,39.52,,,,
Stanton,1976,42,ALF,3,20cm,5.08,0.91-1.22,8.09,2.12,0.23,0.16,18.79,30.48,,,,
Stanton,1976,42,ALF,3,20cm,15.24,0.00-0.15,6.81,1.00,2.98,1.55,2.81,1.32,,,,
Stanton,1976,42,ALF,3,20cm,15.24,0.15-0.30,6.91,0.77,2.28,1.37,2.33,1.16,,,,
Stanton,1976,42,ALF,3,20cm,15.24,0.30-0.61,6.70,5.91,6.97,14.04,37.47,8.17,,,,
Stanton,1976,42,ALF,3,20cm,15.24,0.61-0.91,7.95,6.86,3.94,9.80,55.57,14.99,,,,
Stanton,1976,42,ALF,3,20cm,15.24,0.91-1.22,8.05,2.10,0.24,0.17,20.10,31.58,,,,
Stanton,1976,42,ALF,3,20cm,45.72,0.00-0.15,6.95,0.71,2.35,1.42,0.71,0.36,,,,
Stanton,1976,42,ALF,3,20cm,45.72,0.15-0.30,6.96,0.80,2.18,1.62,1.94,0.99,,,,
Stanton,1976,42,ALF,3,20cm,45.72,0.30-0.61,7.61,2.71,3.49,6.01,13.84,4.49,,,,
Stanton,1976,42,ALF,3,20cm,45.72,0.61-0.91,7.72,5.28,5.51,15.16,34.18,7.52,,,,
Stanton,1976,42,ALF,3,20cm,45.72,0.91-1.22,7.72,2.51,2.22,4.55,14.65,5.63,,,,
Stanton,1976,45,ALF,3,00cm,1.27,0.00-0.15,7.63,4.03,2.22,2.12,34.54,16.57,,,,
Stanton,1976,45,ALF,3,00cm,1.27,0.15-0.30,7.85,2.75,0.73,0.57,24.46,21.45,,,,
Stanton,1976,45,ALF,3,00cm,1.27,0.30-0.61,7.94,2.33,0.50,0.39,20.87,21.27,,,,
Stanton,1976,45,ALF,3,00cm,1.27,0.61-0.91,7.00,5.77,9.75,5.56,40.81,10.43,,,,
Stanton,1976,45,ALF,3,00cm,1.27,0.91-1.22,8.15,1.74,0.17,0.12,15.35,28.50,,,,
Stanton,1976,45,ALF,3,00cm,5.08,0.00-0.15,8.93,3.42,2.12,3.59,26.26,10.99,,,,
Stanton,1976,45,ALF,3,00cm,5.08,0.15-0.30,7.61,4.59,3.23,3.03,36.77,14.69,,,,
Stanton,1976,45,ALF,3,00cm,5.08,0.30-0.61,7.94,2.12,0.49,0.37,18.79,20.32,,,,
Stanton,1976,45,ALF,3,00cm,5.08,0.61-0.91,7.71,2.32,0.82,0.69,20.50,16.73,,,,
Stanton,1976,45,ALF,3,00cm,5.08,0.91-1.22,8.07,1.66,0.24,0.19,14.95,22.93,,,,
Stanton,1976,45,ALF,3,00cm,15.24,0.00-0.15,8.01,1.57,0.85,1.67,11.82,7.46,,,,
