﻿SRA accession,SRA Study,BioProject,BioSample,NumberReadPairs,sample_name,Treatment,Donor
SRR24307450,SRP434529,PRJNA961974,SAMN34376078,1103012,sample_4,Blank,4
SRR24307411,SRP434529,PRJNA961974,SAMN34376117,1180317,sample_43,NSC,4
SRR24307410,SRP434529,PRJNA961974,SAMN34376118,2694373,sample_44,Product 01,4
SRR24307409,SRP434529,PRJNA961974,SAMN34376119,773654,sample_45,Product 02,4
SRR24307408,SRP434529,PRJNA961974,SAMN34376120,862121,sample_46,Product 03,4
SRR24307407,SRP434529,PRJNA961974,SAMN34376121,1602525,sample_47,Product 04,4
SRR24307406,SRP434529,PRJNA961974,SAMN34376122,471506,sample_48,Product 05,4
SRR24307405,SRP434529,PRJNA961974,SAMN34376123,2650487,sample_49,Product 06,4
SRR24307404,SRP434529,PRJNA961974,SAMN34376124,3130249,sample_50,Product 07,4
SRR24307402,SRP434529,PRJNA961974,SAMN34376125,3122571,sample_51,Product 08,4
SRR24307401,SRP434529,PRJNA961974,SAMN34376126,2953111,sample_52,Product 09,4
SRR24307400,SRP434529,PRJNA961974,SAMN34376127,3146060,sample_53,Product 10,4
SRR24307399,SRP434529,PRJNA961974,SAMN34376128,1445932,sample_54,Product 11,4
SRR24307414,SRP434529,PRJNA961974,SAMN34376079,902432,sample_5,Blank,5
SRR24307398,SRP434529,PRJNA961974,SAMN34376129,692718,sample_55,NSC,5
SRR24307397,SRP434529,PRJNA961974,SAMN34376130,2761528,sample_56,Product 01,5
SRR24307396,SRP434529,PRJNA961974,SAMN34376131,5653313,sample_57,Product 02,5
SRR24307446,SRP434529,PRJNA961974,SAMN34376132,7876382,sample_58,Product 03,5
SRR24307445,SRP434529,PRJNA961974,SAMN34376133,3479401,sample_59,Product 04,5
SRR24307444,SRP434529,PRJNA961974,SAMN34376134,2842630,sample_60,Product 05,5
SRR24307442,SRP434529,PRJNA961974,SAMN34376135,5065567,sample_61,Product 06,5
SRR24307441,SRP434529,PRJNA961974,SAMN34376136,4036760,sample_62,Product 07,5
SRR24307440,SRP434529,PRJNA961974,SAMN34376137,2596198,sample_63,Product 08,5
SRR24307439,SRP434529,PRJNA961974,SAMN34376138,1940751,sample_64,Product 09,5
SRR24307438,SRP434529,PRJNA961974,SAMN34376139,3176773,sample_65,Product 10,5
SRR24307437,SRP434529,PRJNA961974,SAMN34376140,1856261,sample_66,Product 11,5
SRR24307403,SRP434529,PRJNA961974,SAMN34376080,617160,sample_6,Blank,6
SRR24307436,SRP434529,PRJNA961974,SAMN34376141,3168736,sample_67,NSC,6
SRR24307435,SRP434529,PRJNA961974,SAMN34376142,9954234,sample_68,Product 01,6
SRR24307434,SRP434529,PRJNA961974,SAMN34376143,2713369,sample_69,Product 02,6
SRR24307433,SRP434529,PRJNA961974,SAMN34376144,2035377,sample_70,Product 03,6
SRR24307431,SRP434529,PRJNA961974,SAMN34376145,777731,sample_71,Product 04,6
SRR24307430,SRP434529,PRJNA961974,SAMN34376146,2095567,sample_72,Product 05,6
SRR24307429,SRP434529,PRJNA961974,SAMN34376147,2625395,sample_73,Product 06,6
SRR24307428,SRP434529,PRJNA961974,SAMN34376148,1563765,sample_74,Product 07,6
SRR24307427,SRP434529,PRJNA961974,SAMN34376149,2646187,sample_75,Product 08,6
SRR24307426,SRP434529,PRJNA961974,SAMN34376150,3699469,sample_76,Product 09,6
SRR24307425,SRP434529,PRJNA961974,SAMN34376151,2119982,sample_77,Product 10,6
SRR24307424,SRP434529,PRJNA961974,SAMN34376152,2083581,sample_78,Product 11,6
