Title: A Revised Exoplanet Yield from the Transiting Exoplanet Survey Satellite (TESS)
Authors: Barclay, T., Pepper, J., Quintana, E. V.
Table: Planet and host star properties for every detected planet in our simulation. 
================================================================================
Byte-by-byte Description of file: datafile2.txt
--------------------------------------------------------------------------------
   Bytes Format Units   Label          Explanations
--------------------------------------------------------------------------------
   1-  9 A9     --        TICID          TESS Input Catalog ID number of star
  11- 28 A18    deg       RAdeg          Right ascension 2000
  30- 51 A22    deg       DEdeg          Declination 2000
  53- 70 A18    deg       ELON           Ecliptic longitude
  72- 90 A19    deg       ELAT           Ecliptic latitude
  92-113 A22    --        Priority       CTL v6.1 priority
 115-125 A11    --        2min-target    Was this a 2-minute cadence target in our model? 1 = yes, 0 = no
 127-132 A6     --        Camera         TESS camera number, number between 1--4
 134-151 A18    d         Obslen         Number of days that target is observed
 153-163 A11    --        Num-sectors    Number of sectors the target is observed for
 165-182 A18    mag       Vmag           V-band magnitude
 184-201 A18    mag       Kmag           Ks-band magnitude
 203-220 A18    mag       Jmag           J-band magnitude
 222-239 A18    mag       Tmag           TESS bandpass magnitude
 241-259 A19    solRad    Star-radius    Stellar radius
 261-279 A19    solMass   Star-mass      Stellar mass
 281-289 A9     K         Star-teff      Stellar effecitve temperature
 291-308 A18    pc        Distance       Distance of the star
 310-317 A8     --        Subgiant       Was this star randomly selected to be a subgiant? 1 = yes, 0 = no
 319-326 A8     --        Detected       Detected& Was this planet detected? 1 = yes, 0 = no
 328-340 A13    --        Detected-cons  Detected-cons& Was this planet detected using the conservative model? 1 = yes, 0 = no
 342-359 A18    d         Planet-period  Planet-period& Orbital period of the planet
 361-378 A18    Rgeo      Planet-radius  Planet-radius& Radius of the planet
 380-388 A9     --        Ntransits      Ntransits& Number of transits the planet has, 0 if planet does not transit
 390-407 A18    --        Ars            Planet semimajor axis scaled by the stellar radius
 409-430 A22    --        Ecc            Planet orbital eccentricity
 432-452 A21    --        Rprs           Planet radius scaled by the stellar radius
 454-475 A22    --        Impact         Planet impact parameter
 477-495 A19    h         Duration       Planet transit duration
 497-514 A18    ppm       Depth-obs      The observed transit depth, corrected for dilution
 516-534 A19    --        Insol          Insolation flux the planet receives relative to that received by the Earth from the Sun.
 536-553 A18    ppm       Noise-level    The one-hour integrated noise level of the star
 555-572 A18    --        SNR            Combined signal-to-noise ratio of all transits, 0 if planet does not transit
--------------------------------------------------------------------------------
TICID,RAdeg,DEdeg,ELON,ELAT,Priority,2min-target,Camera,Obslen,Num-sectors,Vmag,Kmag,Jmag,Tmag,Star-radius,Star-mass,Star-teff,Distance,Subgiant,Detected,Detected-cons,Planet-period,Planet-radius,Ntransits,Ars,Ecc,Rprs,Impact,Duration,Depth-obs,Insol,Noise-level,SNR
18111605,20.8117929738,26.542667738400002,29.30542986,16.47254001,0.0039340647092,1,1,27.4,1,12.976,8.984,9.821,11.005999999999998,1.022,0.551,3737.0,,1,1,0,16.937831709115347,5.1820398780697925,2,22.272780165307964,0.2333113646489217,0.04642032787057627,0.8679706137367482,3.4010607371815667,1896.3879268412759,16.399101497975693,342.2795903551235,14.450017396085737
44672921,22.5526944926,34.6034245583,34.14476498,23.29457561,0.00256324746946,1,1,27.4,1,10.84,9.311,9.714,10.279000000000002,0.920963,1.0344,5773.0,140.636370027,0,1,0,4.502307599170334,2.6677814649839107,6,12.605120865095909,0.18990542881951994,0.026519566271313515,0.8923399903941063,1.3884831001328155,696.1284583567511,291.6008092783408,232.1817199815339,8.653808662700664
63695048,4.626253415880001,-30.0853375567,351.07971133,-29.18851742,0.0013766219657999998,0,1,27.4,1,11.44,9.886,10.236,10.803,1.12043,1.02716797017,5746.0,,0,1,1,5.590560518176322,3.883893240739484,5,11.941775816855696,0.0225213460935158,0.031735175440652234,0.6253565236301688,2.941199548265371,811.8964273435678,318.860837426466,305.93724347199037,10.17690050148562
24186439,14.5015538656,-11.329436180999998,8.80987525,-16.135162400000002,0.00174982524522,0,1,27.4,1,10.705,9.327,9.589,10.073,1.25227,1.13529,6073.0,197.745713231,0,1,0,3.304920277318095,2.5938953355313314,9,7.781223155580766,0.018923088384682,0.01896325217148805,0.13974036148193922,3.2847632523806203,357.1330663442982,937.1171955832672,209.46907429975778,9.270079115577863
24186877,14.534715412999999,-8.349400017210003,10.06851769,-13.41470802,0.00155470326611,0,1,27.4,1,11.737,9.912,10.447000000000001,11.17,0.927878,0.918875,5328.0,178.54584647599998,0,1,0,11.995667446884985,3.474938400691669,2,23.114284984542998,0.1032970379927344,0.034285823199097544,0.5104099210006596,3.568129081205013,1175.5067870082764,62.917645351041635,375.60468212972336,8.360445496558812
24980507,29.6936685275,-5.963275512309999,25.42440341,-16.93555024,0.0016578881441,0,1,27.4,1,14.448,10.42,11.274000000000001,12.555,0.517,0.5579999999999999,3749.0,,0,1,0,15.146212504396011,3.0309331228902203,2,41.038656829626156,0.021378921816400318,0.053671552688704,0.5141797863519586,2.5935016007705394,2880.4657967259636,4.8927385462630015,894.9717401410188,7.330129690175201
25398947,22.6273936745,-14.073210116199999,15.34391326,-21.81077385,0.00523405545613,1,1,27.4,1,8.96,7.033,7.566,8.212,2.00448,0.902505,5268.0,50.653099930699995,1,1,1,4.63455712312359,9.010975405674698,6,5.6418719132316975,0.0975231936814811,0.04115555148415143,0.8370601951973768,3.931638707839347,1687.7421601623025,1009.283432482559,97.75498556239609,83.85512480380555
66471305,15.132169192000001,-35.9610850118,357.08918929,-38.522842,0.00148062678196,0,2,27.4,1,11.482,9.619,10.024,10.611,2.51572,0.919418,5280.5,205.552227875,1,1,1,9.745665929967506,12.916669535022733,3,7.424250714293735,0.0034304006955928426,0.04700527467012749,0.5522522771149609,8.966693533399326,2198.6215904861247,588.3983585597426,275.88526362679613,41.3331758505188
66470401,15.104585793,-31.303590701199997,359.83339604,-34.42054616,0.000702771028033,0,2,27.4,1,11.415,10.209,10.468,10.944,1.80586,1.23171,6290.0,438.247989611,0,1,1,3.9286868309447582,11.782268202235993,7,6.221855718506053,0.015167587123405529,0.05973146611114403,0.8241288836716903,3.24951033990925,3550.884111237505,1686.7053934935789,330.6379238763808,51.22026428225749
66555173,17.260176,-17.070259,8.931448,-22.46673,0.00201172834073,1,1,27.4,1,14.403,10.311,11.107999999999999,12.348,0.495,0.531,3704.0,,0,1,1,2.7003579470247043,3.1998508959621472,10,13.354986393113622,0.03726335273294907,0.05918108071218881,0.6753275595882174,1.262843597675716,3371.5470045728166,44.022381778344055,778.401155835961,15.392194055703627
67389006,28.6952573284,41.3946287269,42.04792439,27.60668361,0.0013960684303399998,0,1,27.4,1,10.872,9.806,10.081,10.514,1.2919,1.41472,6684.0,268.624439524,0,1,0,12.990177749966024,3.551209665996903,3,20.21502330800348,0.04299349526341047,0.02516551164347213,0.4426709930697122,4.541947816544065,627.3915673298143,203.73882426219953,262.1107693857853,8.835589071199346
67655535,19.2197624848,-34.5543323933,1.7037958999999998,-38.9196063,0.000824748465161,0,2,27.4,1,13.021,11.186,11.624,12.286,0.98415,0.934529849742,5386.0,,0,1,0,24.33036658862937,4.727045506679276,2,35.11600605159789,0.061133205375876215,0.04397307485002161,0.08953007710939337,5.506254545828568,1908.2163312952273,28.466343750377014,747.0396831625073,8.476705128082022
67880641,9.2950172964,39.1949753743,25.58687875,32.00686477,0.000520986879192,0,2,27.4,1,12.084,10.424,10.747,11.282,3.84424,1.30502273879,5956.0,,1,1,0,16.749525681995973,18.37626523675596,2,7.83429870266529,0.18229661078953568,0.043762800512585284,0.22328809609527134,16.706440827598474,1885.3341667669872,855.2538298246177,400.673626661972,27.199100845934677
29928623,24.8093185548,-17.599993249100002,15.91314356,-25.88162171,0.00368262732458,1,1,27.4,1,9.482,8.073,8.391,8.912,1.08876,1.0934,5964.0,95.75522246540001,0,1,1,2.438118807954984,3.0510454149553285,12,7.2160637359565465,0.04755178692130788,0.02565516805716231,0.4533946788171349,2.385714170420639,657.3776841497562,1013.50604121878,125.07519172152344,28.121831902784024
29938057,24.903337634,-17.7226609647,15.94963609,-26.02993458,0.00283347711246,1,1,27.4,1,11.492,9.037,9.709,10.599,0.7810630000000001,0.749532,4651.95,85.2933615835,0,1,1,3.7323189571725286,2.9954209598990817,7,11.780563901264214,0.26119716880993205,0.03510994489289096,0.05021949428992928,2.5056186048265827,1227.9593710621125,140.7617046704921,274.1325707888755,18.759871594314706
51986358,3.44239597454,16.6341391401,9.88428123,13.87194967,0.00327773521734,1,1,27.4,1,10.182,8.307,8.732999999999999,9.414,1.003,0.947853631564,5436.0,,0,1,1,4.654396740967114,2.607471971698613,6,11.493651129408706,0.04691257626610281,0.02380000588325105,0.34454868988985343,2.98743795731741,566.3473908461788,275.7263643358968,154.07265831702813,15.5626088051174
70798805,2.20098119889,-35.254465003600004,346.17353811,-32.82354368,0.000978861001831,0,2,27.4,1,12.7,10.9,11.308,11.921,0.989409,0.938278063106,5400.0,,0,1,1,6.37703703346205,5.670594721877687,5,14.324634233935145,0.06495656547081002,0.052470004496411725,0.8930310014405044,1.8984994942443794,2706.0659147148845,172.85600833776022,590.1257297604519,14.12810993289155
70848136,2.9084883973,-32.128790408200004,348.49671287,-30.33345668,0.00241662554548,1,2,27.4,1,10.425999999999998,8.665,9.112,9.713,1.16754,0.951024,5448.0,127.98551795899999,0,1,1,10.565507034620842,3.3631729147282146,3,17.07347294119174,0.0018392021075639253,0.02637155732080854,0.29299858807574625,4.6535073666358375,689.4868986315857,126.06112482435447,176.34286386350792,14.60894852833125
71976077,26.5696344883,57.482718263,49.15026157,42.68804384,7.10109672754e-05,0,2,27.4,1,12.231,10.720999999999998,11.07,11.657,2.8194,1.26722170495,6365.0,,1,1,1,2.4188628325830037,15.191607480690026,11,2.9116416121496944,0.018877784702559144,0.049329348969893314,0.15786243591895405,6.742473668232687,2316.0272655711724,8075.96299761052,500.9366750482164,39.816841938928334
32306536,24.7048260126,-33.611952395100005,7.46595531,-40.26613344,0.000435119998228,0,2,27.4,1,12.534,10.702,11.129000000000001,11.765,1.87689,1.00952085967,5477.2,,0,1,0,14.646742712666278,15.193870056886457,2,13.469864641968506,0.02031279818522201,0.07411189807116852,0.4960799125154728,7.92579103395015,5457.838825298436,206.91141865931996,535.3068745499095,40.59328448989186
32550424,20.825121,-12.939817,14.100768,-20.076515,0.00906749185818,1,1,27.4,1,13.207,8.35,9.181000000000001,10.625,0.35200000000000004,0.35700000000000004,3432.0,,0,1,0,3.51206416982872,1.138195718649196,8,19.60309394636193,0.19676355774230966,0.029602789216572126,0.584838023721536,1.1606360899566204,875.7422483512555,15.059702679276144,277.9479115471887,9.600766681658184
33493030,26.3147988271,-25.195695986900002,13.76436776,-33.37671756,0.00171103909839,0,2,27.4,1,16.319000000000006,11.315,12.110999999999999,13.662,0.321,0.318,3371.0,,0,1,1,2.1739804012065256,3.9205508579953374,13,15.022562113335535,0.05309167165239053,0.11181508755435303,0.4141188094361644,1.1420609190392597,12502.61372079769,23.86841151581941,1995.8405162274105,24.137444606246724
33493281,26.368710924899997,-26.8246493935,12.96976319,-34.86775274,0.00212000686279,1,2,27.4,1,15.13,10.470999999999998,11.353,12.73,0.428,0.45,3576.0,,0,1,1,2.2549312740684626,2.7399203838232054,12,12.961408349597304,0.0991563762024672,0.05860740914462954,0.7185654488695609,1.0353175183329073,3421.4369797739446,40.603379048342404,1009.738434730433,11.94337481418853
33527499,27.3144188079,-28.8711856437,12.78904712,-37.07365244,0.00134354140112,0,2,27.4,1,11.981,10.31,10.735,11.273,1.05377,0.982526744451,5570.0,,0,1,0,6.588827352220722,3.494615465392421,4,13.958667622431404,0.19134713589224173,0.03036070924933108,0.17969867405146875,3.662103362531286,921.7633098757359,206.0674381484923,398.5847855795639,8.851033711279614
33547244,27.4563520713,-27.1290104304,13.87681294,-35.56275013,0.0016093817965499998,0,2,27.4,1,9.7,8.761000000000001,8.988999999999999,9.37,1.73023,1.40827,6669.0,224.135779498,0,1,0,20.83709115649767,3.4462408007205365,2,20.65154035056226,0.02047891784276005,0.018234763315048585,0.1925681090775812,7.710335778389238,330.8687482718913,193.47038361211406,151.14001476921243,8.596623996408237
33574639,27.845864859299997,-29.206389469,13.12587971,-37.58011985,0.00118862202635,0,2,27.4,1,12.59,10.697,11.128,11.759,0.951949,0.910981930356,5299.0,,0,1,1,9.452240247595835,6.911406818768679,3,19.16530158472256,0.0117514345248679,0.06646777235527035,0.22340467645653148,3.9312315254784918,4417.952249818203,89.54078267232845,533.3240398495013,28.448200209947483
33625948,29.308042007399997,-25.046858127199997,16.79739185,-34.39034153,0.0008669324363069999,0,2,27.4,1,12.373,10.652,11.065,11.669,1.19951,0.963326,5495.0,330.04946131400004,0,1,0,13.48620206326848,4.681873863593701,2,19.63887384829397,0.06460643548527484,0.0357333871507535,0.4307848008978571,4.944423059876568,1276.6363017578415,98.60845395969977,504.6209082978901,7.955633321806451
35666400,23.738746,-4.522177,20.260017,-13.413214000000002,0.00363101828348,1,1,27.4,1,15.098,10.035,10.884,12.416,0.32299999999999995,0.321,3375.0,,0,1,0,2.2057608879429247,1.66783041799104,12,15.121946386414931,0.09904709529654353,0.047272407048631504,0.5178997042730946,1.0155058704673647,2234.676771185233,23.667710273788124,814.6049945361276,9.576338487001701
57965032,4.97417221534,31.57834594880001,18.01886883,26.81232064,0.00181625335914,0,1,27.4,1,10.970999999999998,9.373,9.721,10.253,2.3501,1.06601768612,5882.0,,1,1,1,3.6054175547220666,6.170521188252032,7,4.302706849740315,0.2430959891615645,0.024037752214138702,0.621281922211709,5.282525346739549,565.4820185063734,2697.075403362653,229.14477093529044,15.00647410728151
57965248,4.98528586151,31.219746695999998,17.850488600000006,26.48668976,0.000971562904767,0,1,27.4,1,12.159,10.482,10.895999999999999,11.472,1.16547,1.05895359649,5859.0,,0,1,0,17.586342027662745,4.753065125396269,2,24.898764958015388,0.048404152701239454,0.03733627740139415,0.6795296261036048,4.231276120573722,1393.3481328950286,79.28935856843265,448.065846467002,9.046247798968327
58102878,6.18743228037,35.8116429758,21.2140904,30.13716336,0.0010000276598,0,2,27.4,1,12.25,10.234,10.612,11.205,1.21758,1.15171821347,5924.52,,0,1,0,15.205222661508591,19.42764670725755,2,22.244160146234265,0.0026869721792570434,0.14607673056796508,0.8442087525657093,4.051390153876072,18465.74791371468,103.86211854668242,383.2264489573598,137.16031047492157
98610929,8.4368754619,-23.6460118523,357.71024006,-24.92615647,0.00126678959863,0,1,27.4,1,11.613,10.089,10.447000000000001,10.981,1.16501,1.03494,5775.0,254.611335865,0,1,0,5.719821811549332,3.3721868135478887,5,11.690506339642427,0.07577889019517922,0.026499661185767437,0.7351983075255348,2.6853210988087053,700.359183854785,339.4828459556646,337.52531827090894,7.603220520226296
37762425,5.14073245089,-7.888671270439999,1.55817609,-9.27816368,0.00143540581129,0,1,27.4,1,12.062,10.707,10.909,11.289,0.929415,1.14314,6092.0,277.812191198,0,1,1,6.968704771438597,4.242174338019506,4,17.27936419420673,0.0734305411150562,0.0417866142299926,0.5191875350840822,2.785124269744114,1734.8045475086044,192.4245969814317,402.30755848649375,14.392778584925908
37774136,5.49004446383,-9.90447452998,1.05453986,-11.26234882,0.00288282520196,1,1,27.4,1,9.098,8.003,8.29,8.716000000000001,1.30732,1.36908,6581.0,117.574954204,0,1,1,8.588668622455419,8.227350905924858,4,14.996198679888108,0.2799677141510662,0.05761511913207331,0.2165739591702061,4.53398435017331,3315.5258178466565,347.9218592717005,116.08917293343923,121.62719779438648
38836078,8.1207293201,-68.0071513876,319.17472082,-60.6638115,0.006500444430569999,1,3,54.8,2,9.36,6.992000000000001,7.591,8.412,1.03683,0.770654,4874.0,50.735667174,0,1,1,4.681777475513178,8.822345081642451,12,10.418111965213127,0.011333901515544871,0.07789952954914175,0.7790392490985183,2.567053232039908,6054.134941146446,216.89052590889042,104.28428120129543,322.21169908503083
100123858,25.686007185,-42.2311027322,2.3254732,-48.10083466,0.00252553891143,1,2,54.8,2,10.852,9.569,9.913,10.369000000000002,1.0088,1.21517885292,6702.7,,0,1,1,5.83594799072549,3.8734121370542742,9,14.4350686554637,0.008350283204456141,0.035151752691050635,0.7941409418239357,2.0546459195413855,1230.9934562421804,404.05263423848186,243.10153632550305,21.774981292079357
160226400,28.312158016999998,-43.230068457,3.97708934,-49.98418077,0.0015308293223900002,0,2,54.8,2,11.421,9.593,10.007,10.592,1.32454,0.931576,5435.9,227.407589368,0,1,1,5.268417431989942,3.660336559355716,11,9.398619234341126,0.0204625367056347,0.0252996370067356,0.054471634230509575,4.3932335927843065,639.8756053452614,412.31985430417507,273.1166313750008,16.286805000791396
120579932,3.93306371689,-36.0933195474,347.17801075,-34.23147692,0.00204379424253,1,2,27.4,1,9.714,8.57,8.816,9.244,1.52134,1.26627,6510.2,184.18912683,0,1,1,5.767233194155817,8.082976040242011,4,9.627874361155373,0.11936785859813455,0.048641096433680565,0.08351796009340871,4.793151444557667,2365.364669178547,808.3380416903289,143.18541417894605,72.33356944343434
101947957,14.543239000000002,-43.243771,351.554543,-44.533967,0.005261925654760001,1,2,27.4,1,15.316,9.961,10.779000000000002,12.403,0.282,0.27,3292.0,,1,1,1,1.7638588196171978,2.6326165331379983,16,14.085889531877973,0.14599146743627878,0.08546668213077438,0.7094627588264633,0.7872661572826731,7301.846813314925,24.691488599049098,807.5324851805458,32.09175722894678
