female_age,species,block,Rep,Count,Day_0,Day_2,Day_4,Day_6,Day_8,Day_10,Day_12,Day_14,Day_16,Day_18,Day_20,Day_22,Day_24,Day_26,Day_28,Day_30,Day_32,Day_34,Day_36,Day_38,Day_40,Day_42,Day_44
day1,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day2,inclusum,1,1,eggs,,31,49,39,22,0,0,0,0,,,,,,,,,,,,,,
day2,inclusum,1,1,progeny,,0,37,31,17,,,,,,,,,,,,,,,,,,
day2,inclusum,1,2,eggs,,70,71,43,11,13,6,0,,,,,,,,,,,,,,,
day2,inclusum,1,2,progeny,,67,56,40,11,7,6,,,,,,,,,,,,,,,,
day2,inclusum,1,3,eggs,,79,92,34,12,2,0,,,,,,,,,,,,,,,,
day2,inclusum,1,3,progeny,,70,81,29,11,2,,,,,,,,,,,,,,,,,
day2,inclusum,1,4,eggs,,94,32,41,9,0,0,,,,,,,,,,,,,,,,
day2,inclusum,1,4,progeny,,6,29,38,8,,,,,,,,,,,,,,,,,,
day2,inclusum,1,5,eggs,,96,43,35,15,0,2,0,,,,,,,,,,,,,,,
day2,inclusum,1,5,progeny,,86,,29,15,0,1,,,,,,,,,,,,,,,,
day2,inclusum,control,ma,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day2,inclusum,control,ma,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day2,inclusum,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day2,inclusum,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day2,inclusum,2,6,eggs,,98,24,30,16,3,0,0,,,,,,,,,,,,,,,
day2,inclusum,2,6,progeny,,77,24,30,16,6,,,,,,,,,,,,,,,,,
day2,inclusum,2,7,eggs,,35,88,39,27,7,0,0,,,,,,,,,,,,,,,
day2,inclusum,2,7,progeny,,0,83,36,27,6,,,,,,,,,,,,,,,,,
day2,inclusum,2,8,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,,
day2,inclusum,2,8,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
day2,inclusum,2,9,eggs,,71,27,8,0,0,0,,,,,,,,,,,,,,,,
day2,inclusum,2,9,progeny,,29,14,2,,,,,,,,,,,,,,,,,,,
day2,inclusum,2,10,eggs,,95,40,54,23,7,0,0,,,,,,,,,,,,,,,
day2,inclusum,2,10,progeny,,93,41,50,23,6,,,,,,,,,,,,,,,,,
day2,inclusum,2,11,eggs,,137,51,49,27,7,0,0,,,,,,,,,,,,,,,
day2,inclusum,2,11,progeny,,134,48,41,29,5,,,,,,,,,,,,,,,,,
day2,inclusum,2,12,eggs,,93,58,41,20,0,0,0,,,,,,,,,,,,,,,
day2,inclusum,2,12,progeny,,41,42,30,19,,,,,,,,,,,,,,,,,,
day2,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day2,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day2,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day2,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day2,inclusum,3,13,eggs,,83,40,33,12,0,0,,,,,,,,,,,,,,,,
day2,inclusum,3,13,progeny,,48,17,32,11,,,,,,,,,,,,,,,,,,
day2,inclusum,3,14,eggs,,79,41,24,0,0,,,,,,,,,,,,,,,,,
day2,inclusum,3,14,progeny,,31,13,14,0,,,,,,,,,,,,,,,,,,
day2,inclusum,3,15,eggs,,54,65,55,10,0,0,,,,,,,,,,,,,,,,
day2,inclusum,3,15,progeny,,3,39,39,10,,,,,,,,,,,,,,,,,,
day2,inclusum,3,16,eggs,,65,31,47,9,0,0,,,,,,,,,,,,,,,,
day2,inclusum,3,16,progeny,,65,18,43,7,,,,,,,,,,,,,,,,,,
day2,inclusum,3,17,eggs,,126,48,36,13,0,0,0,,,,,,,,,,,,,,,
day2,inclusum,3,17,progeny,,91,20,30,13,,,,,,,,,,,,,,,,,,
day2,inclusum,3,18,eggs,,0,126,82,16,13,0,0,,,,,,,,,,,,,,,
day2,inclusum,3,18,progeny,,,90,68,15,8,,,,,,,,,,,,,,,,,
day2,inclusum,3,19,eggs,,0,132,41,14,0,0,0,,,,,,,,,,,,,,,
day2,inclusum,3,19,progeny,,,104,39,14,,,,,,,,,,,,,,,,,,
day2,inclusum,3,20,eggs,,70,19,39,16,0,,,,,,,,,,,,,,,,,
day2,inclusum,3,20,progeny,,25,1,31,10,,,,,,,,,,,,,,,,,,
day2,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day2,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day2,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,27,29,0,0,0,0,,,,,,,,,
day2,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day3,inclusum,1,1,eggs,,77,37,22,7,0,,,,,,,,,,,,,,,,,
day3,inclusum,1,1,progeny,,31,36,14,6,,,,,,,,,,,,,,,,,,
day3,inclusum,1,2,eggs,,65,24,41,3,0,,,,,,,,,,,,,,,,,
day3,inclusum,1,2,progeny,,52,4,35,3,,,,,,,,,,,,,,,,,,
day3,inclusum,1,3,eggs,,115,41,25,6,4,0,0,,,,,,,,,,,,,,,
day3,inclusum,1,3,progeny,,120,35,22,3,4,,,,,,,,,,,,,,,,,
day3,inclusum,1,4,eggs,,0,0,93,46,13,0,0,0,,,,,,,,,,,,,,
day3,inclusum,1,4,progeny,,,,75,42,12,,,,,,,,,,,,,,,,,
day3,inclusum,1,5,eggs,,73,53,22,2,0,,,,,,,,,,,,,,,,,
day3,inclusum,1,5,progeny,,61,49,12,0,,,,,,,,,,,,,,,,,,
day3,inclusum,1,6,eggs,,59,0,54,5,0,0,0,,,,,,,,,,,,,,,
day3,inclusum,1,6,progeny,,20,,54,2,,,,,,,,,,,,,,,,,,
day3,inclusum,control,fa,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day3,inclusum,control,fa,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day3,inclusum,control,mb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day3,inclusum,control,mb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day3,inclusum,2,7,eggs,,83,68,26,3,0,,,,,,,,,,,,,,,,,
day3,inclusum,2,7,progeny,,65,51,25,2,,,,,,,,,,,,,,,,,,
day3,inclusum,2,8,eggs,,41,77,33,5,0,0,,,,,,,,,,,,,,,,
day3,inclusum,2,8,progeny,,33,70,17,6,,,,,,,,,,,,,,,,,,
day3,inclusum,2,9,eggs,,89,63,28,1,0,0,,,,,,,,,,,,,,,,
day3,inclusum,2,9,progeny,,74,46,22,1,,,,,,,,,,,,,,,,,,
day3,inclusum,2,10,eggs,,0,98,72,8,3,0,,,,,,,,,,,,,,,,
day3,inclusum,2,10,progeny,,,87,69,9,4,,,,,,,,,,,,,,,,,
day3,inclusum,2,11,eggs,,75,45,43,5,3,0,0,,,,,,,,,,,,,,,
day3,inclusum,2,11,progeny,,64,32,37,5,2,,,,,,,,,,,,,,,,,
day3,inclusum,2,12,eggs,,85,71,42,1,0,,,,,,,,,,,,,,,,,
day3,inclusum,2,12,progeny,,76,69,34,2,,,,,,,,,,,,,,,,,,
day3,inclusum,2,13,eggs,,0,97,67,10,0,0,0,0,0,,,,,,,,,,,,,
day3,inclusum,2,13,progeny,,,75,43,7,,,,,,,,,,,,,,,,,,
day3,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day3,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day3,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,5,0,,,,,,,,,,
day3,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day3,inclusum,3,14,eggs,,81,44,26,2,0,,,,,,,,,,,,,,,,,
day3,inclusum,3,14,progeny,,53,46,23,1,,,,,,,,,,,,,,,,,,
day3,inclusum,3,15,eggs,,26,80,39,9,1,0,0,,,,,,,,,,,,,,,
day3,inclusum,3,15,progeny,,1,14,26,9,1,,,,,,,,,,,,,,,,,
day3,inclusum,3,16,eggs,,99,54,36,0,0,0,,,,,,,,,,,,,,,,
day3,inclusum,3,16,progeny,,73,36,27,,,,,,,,,,,,,,,,,,,
day3,inclusum,3,17,eggs,,0,89,80,7,0,0,,,,,,,,,,,,,,,,
day3,inclusum,3,17,progeny,,,19,16,7,,,,,,,,,,,,,,,,,,
day3,inclusum,3,18,eggs,,116,36,23,0,0,0,,,,,,,,,,,,,,,,
day3,inclusum,3,18,progeny,,84,51,63,,,,,,,,,,,,,,,,,,,
day3,inclusum,3,19,eggs,,15,59,59,5,4,0,,,,,,,,,,,,,,,,
day3,inclusum,3,19,progeny,,4,33,27,5,4,,,,,,,,,,,,,,,,,
day3,inclusum,3,20,eggs,,125,28,38,0,0,0,,,,,,,,,,,,,,,,
day3,inclusum,3,20,progeny,,90,20,28,,,,,,,,,,,,,,,,,,,
day3,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day3,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day3,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day3,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day4,inclusum,1,1,eggs,,116,34,20,0,,,,,,,,,,,,,,,,,,
day4,inclusum,1,1,progeny,,98,30,14,,,,,,,,,,,,,,,,,,,
day4,inclusum,1,2,eggs,,95,18,14,0,0,,,,,,,,,,,,,,,,,
day4,inclusum,1,2,progeny,,90,16,10,,,,,,,,,,,,,,,,,,,
day4,inclusum,1,3,eggs,,91,14,38,0,0,0,,,,,,,,,,,,,,,,
day4,inclusum,1,3,progeny,,70,7,34,,,,,,,,,,,,,,,,,,,
day4,inclusum,1,4,eggs,,70,22,19,7,4,0,,,,,,,,,,,,,,,,
day4,inclusum,1,4,progeny,,60,13,1,0,0,,,,,,,,,,,,,,,,,
day4,inclusum,1,5,eggs,,112,34,35,5,4,0,,,,,,,,,,,,,,,,
day4,inclusum,1,5,progeny,,48,25,19,3,2,,,,,,,,,,,,,,,,,
day4,inclusum,1,6,eggs,,66,10,9,20,6,0,,,,,,,,,,,,,,,,
day4,inclusum,1,6,progeny,,7,0,0,1,0,,,,,,,,,,,,,,,,,
day4,inclusum,1,7,eggs,,83,16,24,11,1,0,,,,,,,,,,,,,,,,
day4,inclusum,1,7,progeny,,27,10,15,8,,,,,,,,,,,,,,,,,,
day4,inclusum,1,8,eggs,,132,28,36,11,3,0,0,,,,,,,,,,,,,,,
day4,inclusum,1,8,progeny,,116,25,26,9,2,,,,,,,,,,,,,,,,,
day4,inclusum,1,9,eggs,,42,47,10,20,0,0,,,,,,,,,,,,,,,,
day4,inclusum,1,9,progeny,,0,29,5,6,,,,,,,,,,,,,,,,,,
day4,inclusum,1,10,eggs,,110,24,30,12,2,0,,,,,,,,,,,,,,,,
day4,inclusum,1,10,progeny,,26,18,19,9,1,,,,,,,,,,,,,,,,,
day4,inclusum,1,11,eggs,,0,60,55,6,11,0,0,,,,,,,,,,,,,,,
day4,inclusum,1,11,progeny,,0,49,42,9,2,,,,,,,,,,,,,,,,,
day4,inclusum,control,fa,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,,,
day4,inclusum,control,fa,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
day4,inclusum,control,mb,eggs,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day4,inclusum,control,mb,progeny,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day4,inclusum,2,12,eggs,,58,64,36,6,0,0,,,,,,,,,,,,,,,,
day4,inclusum,2,12,progeny,,46,44,27,5,,,,,,,,,,,,,,,,,,
day4,inclusum,2,13,eggs,,78,86,28,0,0,0,,,,,,,,,,,,,,,,
day4,inclusum,2,13,progeny,,43,51,16,,,,,,,,,,,,,,,,,,,
day4,inclusum,2,14,eggs,,59,74,10,7,0,0,,,,,,,,,,,,,,,,
day4,inclusum,2,14,progeny,,37,44,2,5,,,,,,,,,,,,,,,,,,
day4,inclusum,2,15,eggs,,56,36,47,16,5,0,0,0,,,,,,,,,,,,,,
day4,inclusum,2,15,progeny,,34,24,33,9,3,,,,,,,,,,,,,,,,,
day4,inclusum,2,16,eggs,,102,25,45,32,14,0,0,0,0,,,,,,,,,,,,,
day4,inclusum,2,16,progeny,,69,17,27,26,12,,,,,,,,,,,,,,,,,
day4,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day4,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
day4,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
day4,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
day4,inclusum,3,17,eggs,,28,58,78,7,0,0,0,,,,,,,,,,,,,,,
day4,inclusum,3,17,progeny,,17,48,58,5,,,,,,,,,,,,,,,,,,
day4,inclusum,3,18,eggs,,110,34,31,0,0,,,,,,,,,,,,,,,,,
day4,inclusum,3,18,progeny,,67,31,23,,,,,,,,,,,,,,,,,,,
day4,inclusum,3,19,eggs,,111,17,41,3,0,0,0,,,,,,,,,,,,,,,
day4,inclusum,3,19,progeny,,80,17,26,5,,,,,,,,,,,,,,,,,,
day4,inclusum,3,20,eggs,,62,30,22,12,0,0,,,,,,,,,,,,,,,,
day4,inclusum,3,20,progeny,,10,7,17,10,,,,,,,,,,,,,,,,,,
day4,inclusum,3,21,eggs,,120,22,30,11,0,,,,,,,,,,,,,,,,,
day4,inclusum,3,21,progeny,,88,21,25,8,,,,,,,,,,,,,,,,,,
day4,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day4,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day4,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,,,,
day4,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day5,inclusum,1,1,eggs,,0,0,0,0,0,,,,,,,,,,,,,,,,,
day5,inclusum,1,1,progeny,,0,0,0,0,0,,,,,,,,,,,,,,,,,
day5,inclusum,1,2,eggs,,0,94,34,17,0,0,,,,,,,,,,,,,,,,
day5,inclusum,1,2,progeny,,0,78,25,44,,,,,,,,,,,,,,,,,,
day5,inclusum,1,3,eggs,,121,29,61,0,1,0,,,,,,,,,,,,,,,,
day5,inclusum,1,3,progeny,,110,20,51,5,1,,,,,,,,,,,,,,,,,
day5,inclusum,1,4,eggs,,94,40,8,14,0,,,,,,,,,,,,,,,,,
day5,inclusum,1,4,progeny,,82,39,5,0,,,,,,,,,,,,,,,,,,
day5,inclusum,1,5,eggs,,0,86,58,10,0,0,0,,,,,,,,,,,,,,,
day5,inclusum,1,5,progeny,,0,56,39,7,,,,,,,,,,,,,,,,,,
day5,inclusum,1,6,eggs,,77,32,39,0,0,,,,,,,,,,,,,,,,,
day5,inclusum,1,6,progeny,,74,25,28,,,,,,,,,,,,,,,,,,,
day5,inclusum,control,ma,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day5,inclusum,control,ma,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day5,inclusum,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day5,inclusum,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day5,inclusum,2,7,eggs,,89,50,27,13,0,0,,,,,,,,,,,,,,,,
day5,inclusum,2,7,progeny,,46,45,21,12,,,,,,,,,,,,,,,,,,
day5,inclusum,2,8,eggs,,0,122,19,36,10,0,,,,,,,,,,,,,,,,
day5,inclusum,2,8,progeny,,0,118,21,29,9,,,,,,,,,,,,,,,,,
day5,inclusum,2,9,eggs,,107,36,27,5,0,0,,,,,,,,,,,,,,,,
day5,inclusum,2,9,progeny,,96,33,24,4,,,,,,,,,,,,,,,,,,
day5,inclusum,2,10,eggs,,77,39,22,0,0,,,,,,,,,,,,,,,,,
day5,inclusum,2,10,progeny,,65,34,22,,,,,,,,,,,,,,,,,,,
day5,inclusum,2,11,eggs,,91,30,21,5,0,,,,,,,,,,,,,,,,,
day5,inclusum,2,11,progeny,,72,28,19,5,,,,,,,,,,,,,,,,,,
day5,inclusum,2,12,eggs,,101,35,33,14,0,,,,,,,,,,,,,,,,,
day5,inclusum,2,12,progeny,,86,33,30,12,,,,,,,,,,,,,,,,,,
day5,inclusum,2,13,eggs,,90,51,19,11,0,0,,,,,,,,,,,,,,,,
day5,inclusum,2,13,progeny,,79,44,15,10,,,,,,,,,,,,,,,,,,
day5,inclusum,2,14,eggs,,114,42,11,22,7,1,,,,,,,,,,,,,,,,
day5,inclusum,2,14,progeny,,80,39,14,18,8,1,,,,,,,,,,,,,,,,
day5,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day5,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day5,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day5,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day5,inclusum,3,15,eggs,,100,28,0,0,,,,,,,,,,,,,,,,,,
day5,inclusum,3,15,progeny,,96,22,,,,,,,,,,,,,,,,,,,,
day5,inclusum,3,16,eggs,,88,21,12,0,,,,,,,,,,,,,,,,,,
day5,inclusum,3,16,progeny,,82,21,12,,,,,,,,,,,,,,,,,,,
day5,inclusum,3,17,eggs,,113,24,18,2,,,,,,,,,,,,,,,,,,
day5,inclusum,3,17,progeny,,107,23,17,2,,,,,,,,,,,,,,,,,,
day5,inclusum,3,18,eggs,,73,60,13,6,0,,,,,,,,,,,,,,,,,
day5,inclusum,3,18,progeny,,62,46,13,4,,,,,,,,,,,,,,,,,,
day5,inclusum,3,19,eggs,,111,38,21,13,0,0,,,,,,,,,,,,,,,,
day5,inclusum,3,19,progeny,,86,30,18,10,,,,,,,,,,,,,,,,,,
day5,inclusum,3,20,eggs,,81,68,26,14,0,0,,,,,,,,,,,,,,,,
day5,inclusum,3,20,progeny,,78,68,24,2,,,,,,,,,,,,,,,,,,
day5,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day5,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day5,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,26,2,0,0,,,,,,,,
day5,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
day15,inclusum,1,1,eggs,,9,53,41,0,0,0,,,,,,,,,,,,,,,,
day15,inclusum,1,1,progeny,,0,48,31,,,,,,,,,,,,,,,,,,,
day15,inclusum,1,2,eggs,,41,57,16,5,0,,,,,,,,,,,,,,,,,
day15,inclusum,1,2,progeny,,0,0,0,0,,,,,,,,,,,,,,,,,,
day15,inclusum,1,3,eggs,,56,38,6,0,,,,,,,,,,,,,,,,,,
day15,inclusum,1,3,progeny,,0,6,5,,,,,,,,,,,,,,,,,,,
day15,inclusum,1,4,eggs,,19,74,9,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,1,4,progeny,,18,66,11,,,,,,,,,,,,,,,,,,,
day15,inclusum,1,5,eggs,,25,64,16,8,0,0,,,,,,,,,,,,,,,,
day15,inclusum,1,5,progeny,,2,67,15,6,,,,,,,,,,,,,,,,,,
day15,inclusum,1,6,eggs,,78,54,12,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,1,6,progeny,,75,44,11,,,,,,,,,,,,,,,,,,,
day15,inclusum,1,7,eggs,,72,52,3,0,,,,,,,,,,,,,,,,,,
day15,inclusum,1,7,progeny,,57,32,3,,,,,,,,,,,,,,,,,,,
day15,inclusum,control,ma,eggs,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day15,inclusum,control,ma,progeny,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day15,inclusum,control,fb,eggs,,0,0,0,0,0,7,0,0,,,,,,,,,,,,,,
day15,inclusum,control,fb,progeny,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,
day15,inclusum,2,8,eggs,,49,31,0,0,,,,,,,,,,,,,,,,,,
day15,inclusum,2,8,progeny,,46,23,,,,,,,,,,,,,,,,,,,,
day15,inclusum,2,9,eggs,,0,49,16,1,0,0,,,,,,,,,,,,,,,,
day15,inclusum,2,9,progeny,,0,24,14,1,,,,,,,,,,,,,,,,,,
day15,inclusum,2,10,eggs,,54,70,30,3,0,0,,,,,,,,,,,,,,,,
day15,inclusum,2,10,progeny,,34,40,17,3,,,,,,,,,,,,,,,,,,
day15,inclusum,2,11,eggs,,0,91,9,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,2,11,progeny,,0,81,2,,,,,,,,,,,,,,,,,,,
day15,inclusum,2,12,eggs,,0,33,11,5,0,0,,,,,,,,,,,,,,,,
day15,inclusum,2,12,progeny,,0,27,6,1,,,,,,,,,,,,,,,,,,
