Lat,Long,Country,Reference
-40.632960,-71.768843,Argentina,Meier & Merino (2007)
-40.600000,-71.633333,Argentina,Meier & Merino (2007)
-40.566667,-71.816667,Argentina,Meier & Merino (2007)
-40.533333,-71.816667,Argentina,Meier & Merino (2007)
-40.533333,-71.783333,Argentina,Meier & Merino (2007)
-40.483333,-71.583333,Argentina,Meier & Merino (2007)
-40.183333,-71.500000,Argentina,Hershkovitz (1982)
-40.150000,-71.583333,Argentina,Meier & Merino (2007)
-40.134649,-72.332914,Chile,Hershkovitz (1982)
-40.133333,-71.433333,Argentina,Hershkovitz (1982)
-40.016667,-71.700000,Argentina,Meier & Merino (2007)
-40.016667,-71.433333,Argentina,Meier & Merino (2007)
-39.883333,-73.200000,Chile,Hershkovitz (1982)
-39.833333,-72.750000,Chile,Universidad Austral de Chile
-39.803542,-71.243658,Argentina,"MaNIS, N° 142177 (1972)"
-39.800000,-73.233330,Chile,Hershkovitz (1982)
-39.800000,-73.216666,Chile,Fuentes-Hurtado et al. (2011)
-39.800000,-73.166660,Chile,Fuentes-Hurtado et al. (2011)
-39.766660,-72.100000,Chile,Fuentes-Hurtado et al. (2011)
-39.747949,-71.466667,Argentina,Meier & Merino (2007)
-39.733333,-71.350000,Argentina,Meier & Merino (2007)
-39.716666,-73.100000,Chile,Fuentes-Hurtado et al. (2011)
-39.666600,-72.850000,Chile,Fuentes-Hurtado et al. (2011)
-39.616666,-72.050000,Chile,Fuentes-Hurtado et al. (2011)
-39.600000,-72.216666,Chile,Hershkovitz (1982)
-39.533330,-72.950000,Chile,Fuentes-Hurtado et al. (2011)
-39.500000,-71.500000,Argentina,Hershkovitz (1982)
-39.466660,-72.083330,Chile,Fuentes-Hurtado et al. (2011)
-39.433330,-73.200000,Chile,Fuentes-Hurtado et al. (2011)
-39.400000,-71.983333,Chile,Fuentes-Hurtado et al. (2011)
-39.383333,-71.465292,Argentina,Meier & Merino (2007)
-39.366666,-72.666660,Chile,Fuentes-Hurtado et al. (2011)
-39.300000,-72.266660,Chile,Fuentes-Hurtado et al. (2011)
-39.250000,-71.900000,Chile,Fuentes-Hurtado et al. (2011)
-39.216660,-73.216666,Chile,Hershkovitz (1982)
-39.211944,-73.078333,Chile,"MaNIS, N° 22173 (unknown)"
-39.171666,-72.669167,Chile,"MaNIS, N°22174 (unknown)"
-39.083333,-71.333333,Argentina,Hershkovitz (1982)
-38.986111,-72.636944,Chile,"MaNIS, N°22175 (unknown)"
-38.983333,-72.650000,Chile,Hershkovitz (1982)
-38.785555,-72.708333,Chile,"MaNIS, M-33289 (1908)"
-38.766660,-72.650000,Chile,Hershkovitz (1982)
-38.733330,-72.600000,Chile,"MaNIS, MR. 9657 (1907)"
-38.733330,-72.600000,Chile,Hershkovitz (1982)
-38.400000,-72.897810,Chile,"MaNIS, MR. 7542 (1961)"
-38.400000,-72.783333,Chile,Hershkovitz (1982)
-38.371389,-73.912222,Chile,"MaNIS, M-97748 (unknown)"
-38.366660,-73.933330,Chile,Hershkovitz (1982)
-38.217122,-71.814993,Chile,Hershkovitz (1982)
-37.816670,-72.983330,Chile,"MaNIS, MR. 7537 (1956)"
-37.800000,-73.033330,Chile,Hershkovitz (1982)
-37.800000,-72.716666,Chile,Hershkovitz (1982)
-37.795000,-72.716111,Chile,"MaNIS, M-93321 (unknown)"
-37.766670,-71.783330,Chile,"MaNIS, MR. 7536 (1959)"
-37.333333,-71.683333,Chile,Hershkovitz (1982)
-37.182850,-72.866362,Chile,Hershkovitz (1982)
-37.168991,-72.941433,Chile,"MaNIS, N°24368 (1923)"
-36.950000,-73.016666,Chile,Hershkovitz (1982)
-36.950000,-72.916660,Chile,Fuentes-Hurtado et al. (2011)
-36.850000,-73.033330,Chile,Hershkovitz (1982)
-36.833330,-73.050000,Chile,Hershkovitz (1982)
-36.666660,-72.550000,Chile,Hershkovitz (1982)
-36.633330,-71.750000,Chile,Fuentes-Hurtado et al. (2011)
-35.966660,-72.350000,Chile,Hershkovitz (1982)
-35.333330,-72.416666,Chile,Hershkovitz (1982)
-37.800000,-72.717000,Chile,MaNIS MR. 2117 (1952)
