Species,code,CAM,GEN,MON,DIL,DUR,CAN,POQ,TRE
Helleborus foetidus,Hfoe,1,1,1,1,,,,1
Hieracium pilosella subsp. tricholepium,Hpil,1,,,,,1,,
Hormatophylla spinosa,Hspi,1,,,,1,,,
Hypericum perforatum,Hper,,,1,,1,,1,1
Juncus effusus,Jeff,,,,,,,1,
Juniperus communis,Jcom,1,,,,,,,
Juniperus sabina,Jsab,1,,,,,,,
Koeleria vallesiana,Kval,1,,,1,1,1,1,
Lathyrus pratensis,Lpra,,,,,1,,,
Lonicera arborea,Larb,1,1,,,1,,,
Marrubium supinum,Msup,1,,,,,,1,1
Ononis aragonensis,Oara,,,1,1,,,,
Ononis spinosa,Ospi,,1,,1,,,1,
Phlomis crinita,Pcri,,,,,,,,1
Pistacia terebinthus,Pter,,1,,,,,,
Plantago lanceolata,Plan,,,,,,,,1
Plantago radicata subsp. granatensis,Prad,1,,,,,,,
Populus nigra,Pnig,,,,,1,,,
Potentilla reuteri,Preu,1,,,,1,,,
Prunus avium,Pavi,1,1,,,,,,
Prunus dulcis,Pdul,,1,,,,,,
Prunus mahaleb,Pmah,1,,,,,,,
Prunus ramburii,Pram,1,,,,,,,1
Ptilostemon hispanicus,Phis,,,,,,1,,1
Quercus coccifera,Qcoc,,1,,,,,,
Quercus faginea,Qfag,,1,,,,,,
Quercus ilex subsp. ballota,Qilex,1,,1,,1,1,1,1
Quercus pyrenaica,Qpyr,1,1,1,1,1,1,1,1
Retama sphaerocarpa,Rsph,,,1,,,,,
Ridolfia segetum,Rseg,,1,,,,,,1
Rosa canina,Rcan,1,1,1,1,1,,1,1
Rosa corymbifera,Rcor,1,,,,,,,
Rosa micrantha,Rmic,,,,,,,,1
Rosa pouzinii,Rpou,1,,,,,,,
Rosa sicula,Rsic,1,,,,,,,
Rubus ulmifolius,Rulm,1,1,,1,1,,,1
Rumex induratus,Rind,,,,1,,,,
Salix caprea,Scap,,,1,,,,,
Sanguisorba minor,Smin,1,,,1,,,1,
Santolina rosmarinifolia subsp. canescens,Srca,,,,1,,,,
Santolina rosmarinifolia subsp. rosmarinifolia,Srro,1,1,,,,,,
Scabiosa turolensis,Stur,1,,,,,,,
Sedum forsteranum,Sfor,1,,,,,,,
Sedum sediforme,Ssed,1,,,,,,,1
Silene mellifera,Smel,,,1,1,,,1,
Smilax aspera,Sasp,,1,,,,,,
Solidago virgaurea,Svir,,,1,,,,,
Sorbus aria,Sari,1,,1,,,,,
Teucrium capitatum,Tcap,,,1,,,,,
Teucrium similatum,Tsim,1,,,,,,,
Thymus mastichina,Tmas,1,,,1,,1,,1
Thymus serpylloides subsp. serpylloides,Tser,,,,,,1,,1
Thymus zygis,Tzyg,,,,,,,1,1
Vicia sp.,Vici,,1,1,,1,,,
Vinca difformis,Vdif,,,,1,,,,
,Total,54,25,34,31,32,14,17,36
