﻿"Data from Spackman et al. ""The pathogenesis of a 2022 North American highly pathogenic clade 2.3.4.4b H5N1 avian influenza virus in mallards (Anas platyrhynchos)""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virus shed equivalent titers of 2 week old mallards exposed to A/American wigeon/SC/00345-01/2022 H5N1 determined by real-time RT-PCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND= not detected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DPE= day post exposure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1 DPE,1DPE,2 DPE,2 DPE,2 DPE,2 DPE,2 DPE,2 DPE,2 DPE,3 DPE,3 DPE,4 DPE,4 DPE,4 DPE,4 DPE,4 DPE,4 DPE,4 DPE,5 DPE,5 DPE,6 DPE,6 DPE,7 DPE,7 DPE,9 DPE,9 DPE,10 DPE,10 DPE,13 DPE,13 DPE,14 DPE,14 DPE
6log10/duck,intra-choanal,19,14,,,5.2,4.3,,,,,,,,4.9,5.8,,,,,,,,,,3.0,2.8,,,ND,2.8,,,ND,3.0
6log10/duck,intra-choanal,20,14,,,6.3,3.9,,,,,,,,5.2,5.3,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
6log10/duck,intra-choanal,21,14,,,5.7,5.8,,,,,,,,5.0,5.3,,,,,,,,,,ND,ND,,,ND,3.2,,,ND,3.1
6log10/duck,intra-choanal,22,5,,,5.9,4.3,,,,,,,,4.1,4.4,,,,,,5.5,3.9,,,,,,,,,,,,
6log10/duck,intra-choanal,23,14,,,5.1,6.7,,,,,,,,5.7,3.3,,,,,,,,,,ND,ND,,,ND,2.9,,,ND,ND
6log10/duck,intra-choanal,24,2,,,6.4,4.4,ND,5.9,6.5,6.5,7.7,,,,,,,,,,,,,,,,,,,,,,,
6log10/duck,intra-choanal,25,2,,,4.9,6.3,3.4,4.9,ND,3.5,ND,,,,,,,,,,,,,,,,,,,,,,,
6log10/duck,contact,231,13,5.3,3.9,,,,,,,,5.7,4.7,,,,,,,,,,3.6,3.9,,,ND,2.9,,,ND,3.2,,
6log10/duck,contact,232,13,5.2,5.3,,,,,,,,5.8,3.9,,,,,,,,,,5.0,5.6,,,ND,4.0,,,ND,4.2,,
6log10/duck,contact,233,13,5.2,4.6,,,,,,,,6.0,5.0,,,,,,,,,,2.5,ND,,,3.0,2.7,,,3.0,2.7,,
None,Control,26,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,27,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,28,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,29,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,30,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,31,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,32,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,33,14,,,ND,ND,,,,,,,,ND,ND,,,,,,,,,,ND,ND,,,ND,ND,,,ND,ND
None,Control,34,4,,,ND,ND,,,,,,,,ND,ND,ND,ND,ND,ND,ND,,,,,,,,,,,,,,
None,Control,35,4,,,ND,ND,,,,,,,,ND,ND,ND,ND,ND,ND,ND,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
