SiteID,Year,Pasture,GrazeInt,Plot,utmzn,alon,alat,EcoSite,Slope%,Topo_pos,Aspect,pH,Salts_mmho/cm,OM%,N_ppm,Olsen_P,K_ppm,S_ppm,Zn_ppm,Fe_ppm,MN_ppm,CU_ppm,Ca_ppm,Mg_ppm ,Na_ppm,Sand%,Silt%,Clay%
NGPRL,2011,19,Light-Moderate,1,14,-100.915734271,46.772170490,Loamy,3,Top,NW,7.2,0.5,4.8,1.5,4.8,319.0,27.0,1.4,36.2,22.5,1.0,3582.0,520.0,5.0,27.6,42.0,30.4
NGPRL,2011,19,Light-Moderate,2,14,-100.915161377,46.774499823,Loamy,19,Mid,SW,7.1,0.3,4.1,1.3,5.4,302.0,22.0,0.9,49.6,20.2,1.1,3139.0,527.0,10.0,29.6,39.9,30.5
NGPRL,2011,20,Light-Moderate,1,14,-100.916728636,46.771668324,Loamy,1,Top,SE,6.5,0.2,5.1,1.6,4.8,343.0,22.0,1.8,55.8,26.5,1.0,2249.0,583.0,8.0,27.6,44.6,27.8
NGPRL,2011,20,Light-Moderate,2,14,-100.917586730,46.773182004,Limy Backslope,15,Mid,NW,7.6,0.5,4.9,3.5,5.6,309.0,27.0,1.5,22.5,13.7,1.0,4495.0,613.0,11.0,31.9,31.2,36.9
NGPRL,2012,21,Light-Moderate,1,14,-100.906225063,46.778650056,Loamy,4,Top,N,7.1,0.3,5.3,0.5,69.3,411.0,16.0,2.9,104.2,31.9,3.7,2614.0,544.0,9.0,27.7,42.7,29.5
NGPRL,2012,21,Light-Moderate,2,14,-100.906887704,46.779913710,Clayey,11,Mid,NW,6.4,0.3,7.4,0.8,50.1,422.0,16.0,1.9,59.8,14.8,1.1,2100.0,761.0,11.0,24.2,42.9,32.9
NGPRL,2012,21,Light-Moderate,3,14,-100.908543276,46.780713459,Loamy,9,Bottom,NW,6.4,0.3,6.1,1.7,71.4,472.0,19.0,1.8,67.0,12.5,0.9,2194.0,675.0,56.0,28.1,44.2,27.8
NGPRL,2012,25,Mod,1,14,-100.919017774,46.770358474,Loamy,1,Top,NW,7.0,0.2,4.6,1.8,18.3,320.0,14.0,1.0,39.8,15.3,1.0,2341.0,475.0,8.0,22.5,46.7,30.8
NGPRL,2012,25,Mod,2,14,-100.919699124,46.771210319,Loamy,11,Mid,NW,6.4,0.2,5.1,2.0,46.9,363.0,12.0,1.1,55.9,17.0,1.1,2350.0,596.0,6.0,24.8,42.0,33.3
NGPRL,2012,25,Mod,3,14,-100.921179486,46.771996500,Loamy,7,Bottom,NW,6.7,0.2,3.9,1.7,43.2,301.0,13.0,0.6,34.5,7.5,0.8,2024.0,583.0,5.0,35.6,34.7,29.7
NGPRL,2012,26,Very Light,1,14,-100.920681620,46.778244277,Loamy,26,Mid,S,7.1,0.3,4.8,1.1,37.1,263.0,15.0,0.6,24.7,7.0,0.6,2922.0,556.0,8.0,30.6,38.0,31.5
NGPRL,2012,26,Very Light,2,14,-100.920861695,46.778333026,Loamy,2,Top,S,7.1,0.3,4.8,1.3,34.8,316.0,21.0,1.0,26.2,6.8,0.5,3013.0,682.0,11.0,22.2,44.7,33.1
NGPRL,2012,26,Very Light,3,14,-100.920011726,46.783623299,Thin Loamy,15,Top,SE,7.2,0.3,4.2,0.4,35.1,274.0,18.0,0.5,24.0,4.6,0.5,3442.0,541.0,11.0,38.4,30.1,31.5
NGPRL,2011,27,Mod,1,14,-100.917028776,46.790620364,Thin Loamy,13,Mid,S,7.6,0.5,5.5,5.3,5.7,443.0,22.0,0.8,17.5,9.8,0.8,4859.0,579.0,21.0,26.7,41.3,32.0
NGPRL,2011,27,Mod,2,14,-100.917473442,46.789568611,Thin Loamy,19,Mid,NE,7.6,0.9,6.3,3.3,4.9,345.0,65.0,0.9,22.3,10.7,1.3,5661.0,629.0,101.0,12.0,41.2,46.8
NGPRL,2011,27,Mod,3,14,-100.916336950,46.790704290,Thin Loamy,5,Top,S,7.7,0.4,5.2,2.6,5.3,289.0,19.0,0.7,12.8,7.5,0.7,5061.0,475.0,13.0,23.8,43.4,32.8
NGPRL,2011,27,Mod,4,14,-100.916136161,46.790257520,Loamy,19,Top,S,7.5,0.5,5.9,2.7,4.8,347.0,52.0,0.7,15.8,9.9,1.0,5396.0,552.0,13.0,20.1,40.8,39.0
NGPRL,2011,27,Mod,5,14,-100.915161543,46.789494001,Clayey,16,Top,S,6.6,0.3,6.2,3.0,4.5,461.0,49.0,1.3,33.8,21.1,1.4,3280.0,746.0,33.0,17.8,39.1,43.1
NGPRL,2011,27,Mod,6,14,-100.914372153,46.788873952,Clayey,12,Top,N,6.5,0.4,6.4,1.4,4.6,427.0,35.0,1.2,44.1,32.3,1.9,3050.0,1040.0,58.0,16.7,35.8,47.5
NGPRL,2011,27,Mod,7,14,-100.912926942,46.788386623,Claypan,11,Top,N,6.8,0.4,6.5,2.4,5.6,444.0,30.0,1.7,43.8,29.8,1.4,3671.0,884.0,25.0,20.8,41.0,38.2
NGPRL,2011,27,Mod,8,14,-100.912751248,46.789651252,Loamy,19,Top,S,6.5,0.3,6.8,4.2,5.5,495.0,22.0,2.2,49.8,36.2,1.7,3897.0,919.0,24.0,16.6,39.2,44.2
NGPRL,2012,27,Mod,9,14,-100.919266843,46.789428485,Loamy,5,Bottom,E,6.7,0.2,6.7,1.7,68.1,431.0,12.0,1.9,49.4,18.5,0.7,2213.0,559.0,11.0,19.2,53.3,27.6
NGPRL,2012,27,Mod,10,14,-100.921372516,46.788825707,Loamy,18,Mid,E,7.1,0.3,6.1,1.6,27.0,373.0,15.0,1.1,50.1,22.3,1.2,2860.0,601.0,7.0,26.2,43.7,30.2
NGPRL,2012,27,Mod,11,14,-100.922004171,46.788498713,Thin Loamy,15,Top,W,7.6,0.4,4.7,0.7,14.1,356.0,14.0,0.6,19.2,10.6,0.9,3929.0,550.0,7.0,33.6,34.5,31.8
NGPRL,2011,62,Heavy,1,14,-100.921790318,46.765186026,Loamy,0.5,Mid,SE,6.5,0.3,6.4,2.2,6.4,423.0,23.0,2.3,44.7,33.1,1.1,2626.0,564.0,12.0,19.4,51.7,29.0
NGPRL,2011,62,Heavy,2,14,-100.921029319,46.763741491,Loamy,1,Bottom,E,6.9,0.3,6.8,1.7,6.1,301.0,23.0,1.4,27.0,25.4,0.9,2394.0,467.0,10.0,19.5,52.9,27.6
NGPRL,2011,66,Mod,1,14,-100.917779972,46.767538411,Loamy,2,Mid,E,6.3,0.2,5.8,2.3,5.6,405.0,30.0,1.8,65.1,35.2,1.0,2269.0,511.0,10.0,23.0,51.9,25.2
NGPRL,2011,66,Mod,2,14,-100.915220231,46.769906740,Loamy,0.5,Top,E,6.5,0.2,5.1,2.0,5.2,316.0,23.0,1.5,41.3,27.2,1.0,2184.0,528.0,15.0,21.4,48.8,29.8
NGPRL,2011,66,Mod,3,14,-100.913125074,46.771136544,Loamy,0.5,Bottom,SE,6.8,0.3,5.6,1.7,5.4,494.0,20.0,2.1,41.3,25.7,0.9,2813.0,652.0,23.0,20.4,50.0,29.6
NGPRL,2013,Dam,Very Light,1,14,-100.916432445,46.776003320,Loamy,16,Top,S,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
NGPRL,2013,Dam,Very Light,2,14,-100.917626016,46.775837274,Shallow Loamy,25,Bottom,S,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
NGPRL,2013,Dam,Very Light,3,14,-100.917336726,46.776551973,Loamy,18,Mid,S,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
