Year,Pasture,Start Date,End Date,Reported_No_ Grazing_Days,Calc_ Grz_Day ,
1966,66,5/16/1966,10/3/1966,140,140,
1967,62,5/31/1967,8/24/1967,85,85,
1967,66,5/16/1967,10/3/1967,140,140,
1968,62,5/16/1968,8/29/1968,105,105,
1968,66,5/16/1968,10/3/1968,140,140,
1969,62,5/16/1969,9/13/1969,120,120,
1969,66,5/16/1969,10/3/1969,140,140,
1970,62,5/21/1970,8/29/1970,100,100,
1970,66,5/21/1970,10/3/1970,135,135,
1971,62,5/11/1971,8/29/1971,110,110,
1971,66,5/11/1971,10/3/1971,145,145,
1972,62,5/16/1972,9/13/1972,120,120,
1972,66,5/16/1972,10/3/1972,140,140,
1973,62,5/16/1973,7/20/1973,65,65,
1973,66,5/16/1973,10/3/1973,140,140,
1974,62,5/14/1974,8/30/1974,105,108,
1974,66,5/14/1974,10/8/1974,145,147,
1975,62,5/22/1975,8/28/1975,98,98,
1975,66,5/22/1975,10/6/1975,137,137,
1976,62,5/20/1976,7/7/1976,48,48,
1976,66,5/20/1976,9/9/1976,102,112,
1977,62,.,.,.,.,
1977,66,5/25/1977,7/22/1977,58,58,
1978,62,5/17/1978,9/12/1978,118,118,
1978,66,5/17/1978,10/4/1978,140,140,
1979,62,5/23/1979,8/16/1979,85,85,
1979,66,5/23/1979,9/28/1979,128,128,
1980,62,5/21/1980,6/4/1980,14,14,
1980,66,5/21/1980,9/10/1980,112,112,
1981,62,5/26/1981,8/26/1981,92,92,
1981,66,5/26/1981,10/7/1981,134,134,
1982,62,5/21/1982,9/9/1982,111,111,
1982,66,5/21/1982,10/7/1982,139,139,
1983,62,5/18/1983,9/7/1983,112,112,
1983,66,5/18/1983,10/5/1983,140,140,
1984,62,.,.,.,#VALUE!,
1984,66,.,.,.,#VALUE!,
1985,62,.,.,.,#VALUE!,
1985,66,.,.,.,#VALUE!,
1986,62,5/28/1986,10/15/1986,140,140,
1986,66,5/28/1986,10/15/1986,140,140,
1987,62,5/27/1987,9/23/1987,119,119,
1987,66,5/27/1987,10/6/1987,132,132,
1988,62,.,.,.,#VALUE!,
1988,66,5/19/1988,9/29/1988,133,133,
1989,62,5/19/1989,8/10/1989,83,83,
1989,66,5/19/1989,9/29/1989,133,133,
1990,62,.,.,.,#VALUE!,
1990,66,5/24/1990,10/3/1990,133,132,
1991,62,5/17/1991,9/6/1991,112,112,
1991,66,5/17/1991,9/27/1991,133,133,
1992,62,5/14/1992,10/1/1992,140,140,
1992,66,5/14/1992,10/1/1992,140,140,
1993,62,5/20/1993,10/7/1993,140,140,
1993,66,5/20/1993,10/7/1993,140,140,
1994,62,5/19/1994,10/6/1994,140,140,
1994,66,5/19/1994,10/6/1994,140,140,
1995,62,5/19/1995,10/6/1995,140,140,
1995,66,5/19/1995,10/6/1995,140,140,
1996,62,5/17/1996,10/4/1996,140,140,
1996,66,5/17/1996,10/4/1996,140,140,
1997,62,5/22/1997,10/9/1997,140,140,
1997,66,5/22/1997,10/9/1997,140,140,
1998,62,5/21/1998,9/30/1998,132,132,
1998,66,5/21/1998,10/8/1998,140,140,
1999,62,5/25/1999,10/12/1999,140,140,
1999,66,5/25/1999,10/12/1999,140,140,
2000,62,5/25/2000,10/11/2000,140,139,
2000,66,5/25/2000,10/11/2000,140,139,
2001,62,5/24/2001,10/10/2001,140,139,
2001,66,5/24/2001,10/10/2001,140,139,
2002,62,5/31/2002,10/10/2002,132,132,
2002,66,5/31/2002,10/17/2002,140,139,
2003,62,6/12/2003,9/22/2003,,102,
2003,66,6/12/2003,10/9/2003,117,119,
2004,62,5/25/2004,9/10/2004,,108,
2004,66,5/25/2004,9/10/2004,105,108,
2005,62,7/15/2005,10/4/2005,,81,
2005,66,7/15/2005,10/4/2005,79,81,
2006,62,6/5/2006,8/15/2006,70,71,
2006,66,6/5/2006,8/15/2006,70,71,
2007,62,.,.,.,.,
2007,.,.,.,.,.,
2008,62,6/3/2008,10/21/2008,,140,
2008,66,6/3/2008,10/21/2008,138,140,
2009,62,6/9/2009,10/9/2009,#REF!,122,
2009,66,6/9/2009,10/9/2009,120,122,
2010,62,5/21/2010,10/19/2010,#REF!,151,
2010,66,5/21/2010,10/19/2010,148,151,
2011,62,5/24/2011,10/6/2011,#REF!,135,
2011,66,5/24/2011,10/6/2011,132,135,
2012,62,5/18/2012,10/4/2012,#REF!,139,
2012,66,5/18/2012,10/4/2012,136,139,
2013,62,5/17/2013,10/18/2013,#REF!,154,
2013,66,5/17/2013,6/26/2013,39,40,
2014,62,6/4/2014,10/21/2014,#REF!,139,
2014,66,6/4/2014,10/21/2014,137,139,
2015,62,6/2/2015,10/20/2015,#REF!,140,
2015,66,6/2/2015,10/20/2015,138,140,
2016,62,6/2/2016,10/7/2016,#REF!,127,
2016,66,6/2/2016,10/7/2016,125,127,
