female_age,species,block,rep,count,Day_0,Day_2,Day_4,Day_6,Day_8,Day_10,Day_12,Day_14,Day_16,Day_18,Day_20,Day_22,Day_24,Day_26,Day_28,Day_30
day2,variabile,2,10,eggs,,44,45,11,0,,,,,,,,,,,
day2,variabile,2,10,progeny,,46,43,10,,,,,,,,,,,,
day2,variabile,2,11,eggs,,83,25,11,0,,,,,,,,,,,
day2,variabile,2,11,progeny,,78,25,10,,,,,,,,,,,,
day2,variabile,2,12,eggs,,91,29,0,,,,,,,,,,,,
day2,variabile,2,12,progeny,,89,25,,,,,,,,,,,,,
day2,variabile,2,13,eggs,,32,43,28,0,,,,,,,,,,,
day2,variabile,2,13,progeny,,0,42,28,,,,,,,,,,,,
day2,variabile,2,14,eggs,,65,38,12,4,,,,,,,,,,,
day2,variabile,2,14,progeny,,61,34,12,3,,,,,,,,,,,
day2,variabile,2,15,eggs,,33,38,29,2,,,,,,,,,,,
day2,variabile,2,15,progeny,,30,35,27,2,,,,,,,,,,,
day2,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day2,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day2,variabile,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day2,variabile,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day2,variabile,3,16,eggs,,36,73,13,0,,,,,,,,,,,
day2,variabile,3,16,progeny,,35,74,13,,,,,,,,,,,,
day2,variabile,3,17,eggs,,64,45,4,0,,,,,,,,,,,
day2,variabile,3,17,progeny,,58,38,3,,,,,,,,,,,,
day2,variabile,3,18,eggs,,43,70,12,0,0,,,,,,,,,,
day2,variabile,3,18,progeny,,42,63,10,,,,,,,,,,,,
day2,variabile,3,19,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day2,variabile,3,19,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day2,variabile,3,20,eggs,,71,26,11,,,,,,,,,,,,
day2,variabile,3,20,progeny,,66,26,8,,,,,,,,,,,,
day2,variabile,3,21,eggs,,17,83,11,0,,,,,,,,,,,
day2,variabile,3,21,progeny,,16,82,11,,,,,,,,,,,,
day2,variabile,3,22,eggs,,36,96,18,0,0,,,,,,,,,,
day2,variabile,3,22,progeny,,30,88,15,,,,,,,,,,,,
day2,variabile,control,me,eggs,,0,0,0,0,0,0,0,,,,,,,,
day2,variabile,control,me,progeny,,0,0,0,0,0,0,0,,,,,,,,
day2,variabile,control,ff,eggs,,0,0,0,0,0,0,0,0,0,,,,,,
day2,variabile,control,ff,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day3,variabile,1,1,eggs,,27,101,23,0,,,,,,,,,,,
day3,variabile,1,1,progeny,,24,100,22,,,,,,,,,,,,
day3,variabile,1,2,eggs,,55,115,21,5,,,,,,,,,,,
day3,variabile,1,2,progeny,,54,108,17,5,,,,,,,,,,,
day3,variabile,1,3,eggs,,40,2,60,6,,,,,,,,,,,
day3,variabile,1,3,progeny,,24,1,59,4,,,,,,,,,,,
day3,variabile,1,4,eggs,,25,117,29,0,,,,,,,,,,,
day3,variabile,1,4,progeny,,0,116,22,,,,,,,,,,,,
day3,variabile,1,5,eggs,,72,67,14,0,,,,,,,,,,,
day3,variabile,1,5,progeny,,70,66,12,,,,,,,,,,,,
day3,variabile,1,6,eggs,,0,0,87,43,,,,,,,,,,,
day3,variabile,1,6,progeny,,0,0,81,43,,,,,,,,,,,
day3,variabile,1,7,eggs,,57,67,23,0,,,,,,,,,,,
day3,variabile,1,7,progeny,,59,66,22,,,,,,,,,,,,
day3,variabile,1,8,eggs,,47,97,15,0,,,,,,,,,,,
day3,variabile,1,8,progeny,,27,63,10,,,,,,,,,,,,
day3,variabile,control,ma,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day3,variabile,control,ma,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day3,variabile,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day3,variabile,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day3,variabile,2,9,eggs,,82,46,9,,,,,,,,,,,,
day3,variabile,2,9,progeny,,74,47,9,,,,,,,,,,,,
day3,variabile,2,10,eggs,,97,55,6,,,,,,,,,,,,
day3,variabile,2,10,progeny,,96,54,7,,,,,,,,,,,,
day3,variabile,2,11,eggs,,100,58,12,0,,,,,,,,,,,
day3,variabile,2,11,progeny,,99,54,11,,,,,,,,,,,,
day3,variabile,2,12,eggs,,81,36,8,0,,,,,,,,,,,
day3,variabile,2,12,progeny,,80,35,9,,,,,,,,,,,,
day3,variabile,2,13,eggs,,81,56,24,0,,,,,,,,,,,
day3,variabile,2,13,progeny,,80,55,23,,,,,,,,,,,,
day3,variabile,2,14,eggs,,71,56,9,0,,,,,,,,,,,
day3,variabile,2,14,progeny,,73,58,9,,,,,,,,,,,,
day3,variabile,2,15,eggs,,3,22,38,15,1,,,,,,,,,,
day3,variabile,2,15,progeny,,0,0,6,1,0,,,,,,,,,,
day3,variabile,2,16,eggs,,90,42,26,0,,,,,,,,,,,
day3,variabile,2,16,progeny,,81,42,24,,,,,,,,,,,,
day3,variabile,2,17,eggs,,87,45,9,0,,,,,,,,,,,
day3,variabile,2,17,progeny,,84,46,8,,,,,,,,,,,,
day3,variabile,2,18,eggs,,31,86,8,,,,,,,,,,,,
day3,variabile,2,18,progeny,,33,83,9,,,,,,,,,,,,
day3,variabile,2,19,eggs,,17,120,20,0,,,,,,,,,,,
day3,variabile,2,19,progeny,,15,102,19,,,,,,,,,,,,
day3,variabile,2,20,eggs,,42,82,28,0,,,,,,,,,,,
day3,variabile,2,20,progeny,,36,68,25,,,,,,,,,,,,
day3,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day3,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day3,variabile,control,fd,eggs,,0,0,0,0,0,0,0,0,0,,,,,,
day3,variabile,control,fd,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,1,1,eggs,,48,36,38,,,,,,,,,,,,
day4,variabile,1,1,progeny,,47,18,37,,,,,,,,,,,,
day4,variabile,1,2,eggs,,92,29,12,,,,,,,,,,,,
day4,variabile,1,2,progeny,,89,26,11,,,,,,,,,,,,
day4,variabile,1,3,eggs,,89,29,20,,,,,,,,,,,,
day4,variabile,1,3,progeny,,77,28,16,,,,,,,,,,,,
day4,variabile,1,4,eggs,,97,26,14,0,,,,,,,,,,,
day4,variabile,1,4,progeny,,98,25,15,,,,,,,,,,,,
day4,variabile,1,5,eggs,,74,49,0,0,,,,,,,,,,,
day4,variabile,1,5,progeny,,69,45,,,,,,,,,,,,,
day4,variabile,1,6,eggs,,88,32,5,,,,,,,,,,,,
day4,variabile,1,6,progeny,,84,28,5,,,,,,,,,,,,
day4,variabile,1,7,eggs,,88,45,20,0,,,,,,,,,,,
day4,variabile,1,7,progeny,,81,42,16,,,,,,,,,,,,
day4,variabile,1,8,eggs,,97,26,15,0,,,,,,,,,,,
day4,variabile,1,8,progeny,,89,27,15,,,,,,,,,,,,
day4,variabile,1,9,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day4,variabile,1,9,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day4,variabile,control,ma,eggs,,0,0,0,0,0,,,,,,,,,,
day4,variabile,control,ma,progeny,,0,0,0,0,0,,,,,,,,,,
day4,variabile,control,fb,eggs,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,control,fb,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,2,10,eggs,,27,81,11,0,,,,,,,,,,,
day4,variabile,2,10,progeny,,23,84,10,,,,,,,,,,,,
day4,variabile,2,11,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,
day4,variabile,2,11,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,
day4,variabile,2,12,eggs,,78,50,6,,,,,,,,,,,,
day4,variabile,2,12,progeny,,73,48,6,,,,,,,,,,,,
day4,variabile,2,13,eggs,,26,86,10,0,,,,,,,,,,,
day4,variabile,2,13,progeny,,26,27,10,,,,,,,,,,,,
day4,variabile,2,14,eggs,,10,29,58,0,,,,,,,,,,,
day4,variabile,2,14,progeny,,0,0,55,,,,,,,,,,,,
day4,variabile,control,mc,eggs,,0,0,0,0,,,,,,,,,,,
day4,variabile,control,mc,progeny,,0,0,0,0,,,,,,,,,,,
day4,variabile,control,fd,eggs,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,control,fd,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,3,15,eggs,,56,45,14,0,,,,,,,,,,,
day4,variabile,3,15,progeny,,0,42,10,,,,,,,,,,,,
day4,variabile,3,16,eggs,,78,36,10,,,,,,,,,,,,
day4,variabile,3,16,progeny,,72,32,7,,,,,,,,,,,,
day4,variabile,3,17,eggs,,77,24,16,0,,,,,,,,,,,
day4,variabile,3,17,progeny,,75,20,12,,,,,,,,,,,,
day4,variabile,3,18,eggs,,87,45,9,,,,,,,,,,,,
day4,variabile,3,18,progeny,,78,45,5,,,,,,,,,,,,
day4,variabile,3,19,eggs,,77,39,8,0,,,,,,,,,,,
day4,variabile,3,19,progeny,,70,31,7,,,,,,,,,,,,
day4,variabile,3,20,eggs,,98,31,26,0,,,,,,,,,,,
day4,variabile,3,20,progeny,,58,27,26,,,,,,,,,,,,
day4,variabile,3,21,eggs,,79,35,15,3,,,,,,,,,,,
day4,variabile,3,21,progeny,,34,32,12,1,,,,,,,,,,,
day4,variabile,3,22,eggs,,95,54,12,0,,,,,,,,,,,
day4,variabile,3,22,progeny,,95,50,12,,,,,,,,,,,,
day4,variabile,control,me,eggs,,0,0,0,0,0,0,,,,,,,,,
day4,variabile,control,me,progeny,,0,0,0,0,0,0,,,,,,,,,
day4,variabile,control,ff,eggs,,0,0,0,0,0,0,0,0,0,,,,,,
day4,variabile,control,ff,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day5,variabile,1,1,eggs,,0,71,15,0,,,,,,,,,,,
day5,variabile,1,1,progeny,,0,66,13,,,,,,,,,,,,
day5,variabile,1,2,eggs,,27,61,0,,,,,,,,,,,,
day5,variabile,1,2,progeny,,23,52,0,,,,,,,,,,,,
day5,variabile,1,3,eggs,,70,24,13,,,,,,,,,,,,
day5,variabile,1,3,progeny,,64,22,10,,,,,,,,,,,,
day5,variabile,1,4,eggs,,0,75,20,,,,,,,,,,,,
day5,variabile,1,4,progeny,,0,72,20,,,,,,,,,,,,
day5,variabile,1,5,eggs,,58,30,0,0,,,,,,,,,,,
day5,variabile,1,5,progeny,,51,28,0,0,,,,,,,,,,,
day5,variabile,1,6,eggs,,45,59,0,,,,,,,,,,,,
day5,variabile,1,6,progeny,,40,56,0,,,,,,,,,,,,
day5,variabile,1,7,eggs,,0,76,30,0,,,,,,,,,,,
day5,variabile,1,7,progeny,,0,72,29,0,,,,,,,,,,,
day5,variabile,1,8,eggs,,70,36,0,,,,,,,,,,,,
day5,variabile,1,8,progeny,,67,30,0,,,,,,,,,,,,
day5,variabile,1,9,eggs,,9,95,23,0,,,,,,,,,,,
day5,variabile,1,9,progeny,,9,91,20,,,,,,,,,,,,
day5,variabile,1,10,eggs,,78,43,10,,,,,,,,,,,,
day5,variabile,1,10,progeny,,68,37,8,,,,,,,,,,,,
day5,variabile,control,ma,eggs,,0,0,0,0,0,0,,,,,,,,,
day5,variabile,control,ma,progeny,,0,0,0,0,0,0,,,,,,,,,
day5,variabile,control,fb,eggs,,0,0,0,0,0,0,0,,,,,,,,
day5,variabile,control,fb,progeny,,0,0,0,0,0,0,0,,,,,,,,
day5,variabile,2,11,eggs,,35,75,14,0,,,,,,,,,,,
day5,variabile,2,11,progeny,,34,74,14,0,,,,,,,,,,,
day5,variabile,2,12,eggs,,67,33,0,,,,,,,,,,,,
day5,variabile,2,12,progeny,,61,29,0,,,,,,,,,,,,
day5,variabile,2,13,eggs,,51,19,0,,,,,,,,,,,,
day5,variabile,2,13,progeny,,44,19,0,,,,,,,,,,,,
day5,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day5,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day5,variabile,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day5,variabile,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day5,variabile,3,14,eggs,,73,35,0,,,,,,,,,,,,
day5,variabile,3,14,progeny,,67,32,0,,,,,,,,,,,,
day5,variabile,3,15,eggs,,68,34,0,,,,,,,,,,,,
day5,variabile,3,15,progeny,,66,37,0,,,,,,,,,,,,
day5,variabile,3,16,eggs,,72,21,2,,,,,,,,,,,,
day5,variabile,3,16,progeny,,62,17,2,,,,,,,,,,,,
day5,variabile,3,17,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day5,variabile,3,17,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day5,variabile,3,18,eggs,,80,26,15,,,,,,,,,,,,
day5,variabile,3,18,progeny,,77,,9,,,,,,,,,,,,
day5,variabile,3,19,eggs,,92,45,2,0,,,,,,,,,,,
day5,variabile,3,19,progeny,,88,43,2,,,,,,,,,,,,
day5,variabile,3,20,eggs,,23,82,11,0,,,,,,,,,,,
day5,variabile,3,20,progeny,,21,79,11,0,,,,,,,,,,,
day5,variabile,control,me,eggs,,0,0,0,0,0,,,,,,,,,,
day5,variabile,control,me,progeny,,0,0,0,0,0,,,,,,,,,,
day5,variabile,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day5,variabile,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day10,variabile,1,1,eggs,,26,11,0,,,,,,,,,,,,
day10,variabile,1,1,progeny,,26,11,0,,,,,,,,,,,,
day10,variabile,1,2,eggs,,0,55,38,0,,,,,,,,,,,
day10,variabile,1,2,progeny,,0,0,33,0,,,,,,,,,,,
day10,variabile,1,3,eggs,,0,54,0,,,,,,,,,,,,
day10,variabile,1,3,progeny,,0,53,0,,,,,,,,,,,,
day10,variabile,1,4,eggs,,33,16,0,,,,,,,,,,,,
day10,variabile,1,4,progeny,,33,16,0,,,,,,,,,,,,
day10,variabile,1,5,eggs,,14,29,22,0,,,,,,,,,,,
day10,variabile,1,5,progeny,,0,0,16,0,,,,,,,,,,,
day10,variabile,1,6,eggs,,0,72,0,,,,,,,,,,,,
day10,variabile,1,6,progeny,,0,67,0,,,,,,,,,,,,
day10,variabile,1,7,eggs,,34,18,0,,,,,,,,,,,,
day10,variabile,1,7,progeny,,32,17,0,,,,,,,,,,,,
day10,variabile,1,8,eggs,,0,46,9,0,,,,,,,,,,,
day10,variabile,1,8,progeny,,0,44,9,0,,,,,,,,,,,
day10,variabile,control,ma,eggs,,0,0,0,0,0,0,,,,,,,,,
day10,variabile,control,ma,progeny,,0,0,0,0,0,0,,,,,,,,,
day10,variabile,control,fb,eggs,,0,0,0,0,,,,,,,,,,,
day10,variabile,control,fb,progeny,,0,0,0,0,,,,,,,,,,,
day10,variabile,2,9,eggs,,33,7,0,,,,,,,,,,,,
day10,variabile,2,9,progeny,,0,0,0,,,,,,,,,,,,
day10,variabile,2,10,eggs,,59,9,,,,,,,,,,,,,
day10,variabile,2,10,progeny,,56,8,,,,,,,,,,,,,
day10,variabile,2,11,eggs,,47,12,0,,,,,,,,,,,,
day10,variabile,2,11,progeny,,37,7,,,,,,,,,,,,,
day10,variabile,2,12,eggs,,65,24,5,,,,,,,,,,,,
day10,variabile,2,12,progeny,,64,12,4,,,,,,,,,,,,
day10,variabile,2,13,eggs,,68,31,0,,,,,,,,,,,,
day10,variabile,2,13,progeny,,62,31,0,,,,,,,,,,,,
day10,variabile,2,14,eggs,,24,11,0,,,,,,,,,,,,
day10,variabile,2,14,progeny,,0,8,0,,,,,,,,,,,,
day10,variabile,2,15,eggs,,56,16,0,,,,,,,,,,,,
day10,variabile,2,15,progeny,,48,15,0,,,,,,,,,,,,
day10,variabile,2,16,eggs,,0,28,13,0,,,,,,,,,,,
day10,variabile,2,16,progeny,,0,17,12,0,,,,,,,,,,,
day10,variabile,2,17,eggs,,25,30,0,,,,,,,,,,,,
day10,variabile,2,17,progeny,,0,23,0,,,,,,,,,,,,
day10,variabile,2,18,eggs,,26,2,8,,,,,,,,,,,,
day10,variabile,2,18,progeny,,0,0,8,,,,,,,,,,,,
day10,variabile,2,19,eggs,,67,35,0,,,,,,,,,,,,
day10,variabile,2,19,progeny,,61,32,0,,,,,,,,,,,,
day10,variabile,2,20,eggs,,50,18,0,,,,,,,,,,,,
day10,variabile,2,20,progeny,,43,17,0,,,,,,,,,,,,
day10,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day10,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day10,variabile,control,fd,eggs,,0,0,0,0,0,0,0,,,,,,,,
day10,variabile,control,fd,progeny,,0,0,0,0,0,0,0,,,,,,,,
day15,variabile,1,1,eggs,,0,0,0,,,,,,,,,,,,
day15,variabile,1,1,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,1,2,eggs,,35,9,0,,,,,,,,,,,,
day15,variabile,1,2,progeny,,0,7,0,,,,,,,,,,,,
day15,variabile,1,3,eggs,,7,8,0,,,,,,,,,,,,
day15,variabile,1,3,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,1,4,eggs,,29,5,0,,,,,,,,,,,,
day15,variabile,1,4,progeny,,28,5,0,,,,,,,,,,,,
day15,variabile,1,5,eggs,,0,0,0,,,,,,,,,,,,
day15,variabile,1,5,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,1,6,eggs,,0,25,0,,,,,,,,,,,,
day15,variabile,1,6,progeny,,0,20,0,,,,,,,,,,,,
day15,variabile,1,7,eggs,,22,10,0,,,,,,,,,,,,
day15,variabile,1,7,progeny,,20,0,0,,,,,,,,,,,,
day15,variabile,1,8,eggs,,0,0,0,,,,,,,,,,,,
day15,variabile,1,8,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,1,9,eggs,,21,20,0,,,,,,,,,,,,
day15,variabile,1,9,progeny,,22,19,0,,,,,,,,,,,,
day15,variabile,1,10,eggs,,11,16,0,,,,,,,,,,,,
day15,variabile,1,10,progeny,,11,9,0,,,,,,,,,,,,
day15,variabile,control,ma,eggs,,0,0,0,,,,,,,,,,,,
day15,variabile,control,ma,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,control,fb,eggs,,0,0,0,0,,,,,,,,,,,
day15,variabile,control,fb,progeny,,0,0,0,0,,,,,,,,,,,
day15,variabile,2,11,eggs,,0,11,0,,,,,,,,,,,,
day15,variabile,2,11,progeny,,0,0,0,,,,,,,,,,,,
day15,variabile,2,12,eggs,,3,0,,,,,,,,,,,,,
day15,variabile,2,12,progeny,,1,0,,,,,,,,,,,,,
day15,variabile,2,13,eggs,,0,22,,,,,,,,,,,,,
day15,variabile,2,13,progeny,,0,22,,,,,,,,,,,,,
day15,variabile,2,14,eggs,,0,0,,,,,,,,,,,,,
day15,variabile,2,14,progeny,,0,0,,,,,,,,,,,,,
day15,variabile,2,15,eggs,,21,0,0,,,,,,,,,,,,
day15,variabile,2,15,progeny,,10,0,0,,,,,,,,,,,,
day15,variabile,2,16,eggs,,14,0,,,,,,,,,,,,,
day15,variabile,2,16,progeny,,8,0,,,,,,,,,,,,,
day15,variabile,2,17,eggs,,0,26,0,0,,,,,,,,,,,
day15,variabile,2,17,progeny,,0,21,0,0,,,,,,,,,,,
day15,variabile,2,18,eggs,,0,,,,,,,,,,,,,,
day15,variabile,2,18,progeny,,0,,,,,,,,,,,,,,
day15,variabile,2,19,eggs,,0,10,,,,,,,,,,,,,
day15,variabile,2,19,progeny,,0,3,,,,,,,,,,,,,
day15,variabile,2,20,eggs,,0,21,0,,,,,,,,,,,,
day15,variabile,2,20,progeny,,0,17,0,,,,,,,,,,,,
day15,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day15,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day15,variabile,control,fd,eggs,,0,0,0,0,,,,,,,,,,,
day15,variabile,control,fd,progeny,,0,0,0,0,,,,,,,,,,,
