﻿"Mean values for each site at Hungry Valley; weather data from Sandberg, CA station.",,"Sorted by year, Loc, Site",,,,,,,,,,,,,,,,,,,,,,,,,,,,
original order,Site,year,BC,Stems,Ht,Diam,Ppt,Infest,w/100cm,Ht/ppt,W*LD,prior W,prior LD,R,LD,af,ag,pf,pg,sh,veg,LD/veg,Min T,days <0,spring emerg,last freeze,Spring CDD,Summer CDD,grow days,ovipn days
22,USFS-north,2011,1,,39.3,,353.2,,,0.111227957,,,13.25,0.42,20.1,0.5,5,2,6.6,0,14,59,-5.6,42,144,99,194,1656,188,56
23,USFS-west,2011,1,,35.5,,353.2,,,0.100604002,,,11.875,-0.21,9.6,1.2,4.8,3.4,6.2,0,15.6,38.2,-5.6,42,144,99,194,1656,188,56
24,West,2011,1,,20.7,,353.2,,,0.058562317,,2.62,25.75,-0.05,24.5,0.2,14.3,2.1,0.4,0,17,59.1,-5.6,42,144,99,194,1656,188,56
27,Central,2012,0,,,,173.7,1,46.6,,,,15.75,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
28,East,2012,0,,,,173.7,1,40.8,,,4.51,19.875,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
29,USFS-east,2012,0,,,,173.7,0.98,7.5,,,,17.125,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
30,USFS-north,2012,1,,,,173.7,0.72,2.5,,,,20.125,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
31,USFS-west,2012,1,,,,173.7,0.52,0.4,,,,9.625,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
32,West,2012,1,,,,173.7,0.1,46.5,,,,24.5,,,,,,,,,,-5.6,35,129,105,265,1917,192,67
35,Central,2013,0,4.1,,,109.9,0,0,,0,46.6,,,22,16,56,6,0,0,78,22,-9.4,30,108,67,423,2033,216,68
36,East,2013,0,6.55,,,109.9,0,0,,0,40.8,,,20,16,54,10,2,0,82,19.6,-9.4,30,108,67,423,2033,216,68
37,West,2013,1,4.25,,,109.9,0,0,,0,46.5,,,14,16,28,4,6,0,54,20.6,-9.4,30,108,67,423,2033,216,68
38,USFS-east,2013,0,6.25,,,109.9,0,0,,0,7.5,,,16,14,24,2,30,0,70,18.6,-9.4,30,108,67,423,2033,216,68
39,USFS-north,2013,1,6.25,,,109.9,0,0,,0,2.5,,,30,8,30,6,10,0,54,35.7,-9.4,30,108,67,423,2033,216,68
40,USFS-west,2013,1,2.6,,,109.9,0,0,,0,0.4,,,6,22,20,4,20,0,66,8.3,-9.4,30,108,67,423,2033,216,68
45,Central,2014,0,,50.5,5.352380952,112.5,0.016,0.2352,0.448888889,6.3504,,22,0.2,27,53,1,2,4,0,60,31,-4.9,11,79,36,519,2211,238,77
46,East,2014,0,,44.8,4.783018868,112.5,0,0,0.39782716,0,,20,0.59,36,40,4,0,1,0,45,44.4,-4.9,11,79,36,519,2211,238,77
47,USFS-east,2014,0,,43.1,4.266666667,112.5,0,0,0.383333333,0,,16,0.118,18,23,12,2,10,0,47,27.7,-4.9,11,79,36,519,2211,238,77
48,USFS-north,2014,1,,47.3,4.977777778,112.5,0,0,0.420666667,0,,30,0.21,37,26,1,3,7,0,37,50,-4.9,11,79,36,519,2211,238,77
49,USFS-west,2014,1,,36.2,4.085185185,112.5,0,0,0.321333333,0,,6,0.916,15,54,5,1,6,0,66,18.5,-4.9,11,79,36,519,2211,238,77
50,West,2014,1,,43.2,5.256410256,112.5,0.038,0.2637,0.384,5.274,,14,0.357,20,47,21,1,3,0,72,21.7,-4.9,11,79,36,519,2211,238,77
55,Central,2015,0,,57.6,5.26,192.4,0,0.2352,0.299506237,12.2304,0.2352,27,0.66,52,64,33,2,7,0,106,32.9,-5.5,5,74,1,582,1944,199,62
56,East,2015,0,,58.8,5.144,192.4,0,0,0.305483368,0,0,36,0.33,50,50,46,0,0,1,97,34,-5.5,5,74,1,582,1944,199,62
57,USFS-east,2015,0,,54.3,5.2,192.4,0,0,0.282224532,0,0,18,1.02,50,83,38,2,24,0,147,25.4,-5.5,5,74,1,582,1944,199,62
58,USFS-north,2015,1,,53,4.92,192.4,0.6,6.867,0.275467775,281.547,0,37,0.1,41,67,49,3,22,0,141,22.5,-5.5,5,74,1,582,1944,199,62
59,USFS-west,2015,1,,35.7,5.13,192.4,0.7,6.2347,0.185550936,99.7552,0,15,0.06,16,106,32,1,20,0,159,9.1,-5.5,5,74,1,582,1944,199,62
60,West,2015,1,,44.7,5.312,192.4,0.44,3.9378,0.232198545,145.6986,0.2637,20,0.62,37,59,68,2,8,0,137,21.3,-5.5,5,74,1,582,1944,199,62
65,Central,2016,0,,69,6.066666667,229.7,0.4,2.2628,0.300500653,104.0888,0.2352,52,-0.12,46,40,55,3,12,0,110,29.5,-4.3,20,96,34,425,2149,229,75
66,East,2016,0,,71.9,5.735294118,229.7,0.294,0.9328,0.313125816,57.8336,0,50,0.22,62,44,51,0,4,2,101,38,-4.3,20,96,34,425,2149,229,75
67,USFS-east,2016,0,,56.1,5.073333333,229.7,0.133,0.2915,0.244013931,3.498,0,50,-1.43,12,47,66,2,39,0,154,7.2,-4.3,20,96,34,425,2149,229,75
68,USFS-north,2016,1,,48.9,6.093333333,229.7,1,30.727,0.212684626,337.997,6.867,41,-1.32,11,36,71,3,27,0,137,7.4,-4.3,20,96,34,425,2149,229,75
69,USFS-west,2016,1,,51,5.46,229.7,1,15.024,0.222137571,135.216,6.2347,16,-0.58,9,63,53,4,15,0,135,6.3,-4.3,20,96,34,425,2149,229,75
70,West,2016,1,,57.1,5.553333333,229.7,1,19.497,0.248476273,604.407,3.9378,37,-0.18,31,25,78,2,17,0,122,20.3,-4.3,20,96,34,425,2149,229,75
75,Central,2017,0,,20.1,5.566666667,325.5,1,47.052,0.061689708,376.416,2.2628,46,-1.75,8,32,87,1,30,0,150,5.1,-2.7,19,109,65,359,2206,218,76
76,East,2017,0,,23.7,5.38,325.5,1,22.617,0.072749616,384.489,0.9328,62,-1.29,17,33,76,1,3,3,116,12.8,-2.7,19,109,65,359,2206,218,76
77,USFS-east,2017,0,,27.9,3.042857143,325.5,1,37.479,0.08577573,262.353,0.2915,12,-0.54,7,34,58,0,43,0,135,4.9,-2.7,19,109,65,359,2206,218,76
78,USFS-north,2017,1,,17,4.88,325.5,1,35.712,0.05235023,35.712,30.727,11,-2.4,1,21,77,2,50,0,150,0.7,-2.7,19,109,65,359,2206,218,76
79,USFS-west,2017,1,,19.9,4.733333333,325.5,1,26.918,0.061102577,26.918,15.024,9,-2.2,1,32,67,1,32,0,132,0.8,-2.7,19,109,65,359,2206,218,76
80,West,2017,1,,22.1,6.293333333,325.5,1,32.195,0.067834101,225.365,19.497,31,-1.49,7,28,101,2,16,0,147,4.5,-2.7,19,109,65,359,2206,218,76
85,Central,2018,0,,57.6,7.35,204.9,0.8,9.606,0.280917521,86.454,47.052,8,0.12,9,73,84,13,17,0,187,4.6,-5.5,26,101,107,376,2003,240,73
86,East,2018,0,,76.1,7.615789474,204.9,0.789,2.6883,0.371498292,37.6362,22.617,17,-0.19,14,75,79,3,1,4,162,8,-5.5,26,101,107,376,2003,240,73
87,USFS-east,2018,0,,82.8,5.717391304,204.9,0.826,15.707,0.403904344,157.07,37.479,7,0.36,10,103,49,2,30,0,184,5.2,-5.5,26,101,107,376,2003,240,73
88,USFS-north,2018,1,,63.5,6.065,204.9,0.9,10.418,0.309907272,10.418,35.712,1,0,1,76,69,3,22,0,170,0.6,-5.5,26,101,107,376,2003,240,73
89,USFS-west,2018,1,,71.4,6.252380952,204.9,0.857,17.593,0.348657882,17.593,26.918,1,0,1,103,65,7,17,0,192,0.5,-5.5,26,101,107,376,2003,240,73
90,West,2018,1,,76.6,7.985,204.9,0.75,5.6011,0.373645681,39.2077,32.195,7,0,7,46,93,10,20,0,169,4,-5.5,26,101,107,376,2003,240,73
95,Central,2019,0,,46.6,,444.7,,,0.104699798,,9.606,9,,0,24,49,1,25,0,99,0,-4.9,24,133,72,237,1797,209,62
96,East,2019,0,,41.5,,444.7,,,0.093366314,,2.6883,14,-1.95,2,22,55,1,5,5,88,2.2,-4.9,24,133,72,237,1797,209,62
97,USFS-east,2019,0,,33.9,,444.7,,,0.076186193,,15.707,10,,0,45,21,1,6,0,73,0,-4.9,24,133,72,237,1797,209,62
98,USFS-north,2019,1,,37.8,,444.7,,,0.084911176,,10.418,1,,0,47,28,0,28,0,103,0,-4.9,24,133,72,237,1797,209,62
99,USFS-west,2019,1,,33.9,,444.7,,,0.076186193,,17.593,1,,0,56,37,0,22,0,115,0,-4.9,24,133,72,237,1797,209,62
100,West,2019,1,,46,,444.7,,,0.10353047,,5.6011,7,,0,25,33,4,11,0,73,0,-4.9,24,133,72,237,1797,209,62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
