F3_location,plot,pop,max,soja,F2_location,size,n_planted,n_selected,size_ordered,size_combined,ave_100sw,n_planted_trials
FF,347-380,75,NC Raleigh,425045,Hugo,< 8 3/4,20000,30,< 8 3/4,< 8 3/4,3.96666666666667,20000
CLA,25-26,72,N7103,407191,Caswell,> 12,2000,39,> 12,> 12,7.23333333333333,2000
CLA,381-384,76,N7103,425045,Caswell,> 12,1595.73470744681,8,> 12,> 12,7.23333333333333,1595
FF,25-26,72,N7103,407191,Caswell,> 12,2000,101,> 12,> 12,7.23333333333333,2000
FF,381-384,76,N7103,425045,Caswell,> 12,2127.64627659574,9,> 12,> 12,7.23333333333333,2127
CLA,27-28,72,N7103,407191,Caswell,> 11 1/2,2000,37,> 11 1/2,> 11 1/2,5.83333333333333,2000
CLA,385-400,76,N7103,425045,Caswell,> 11 1/2,6783.43949044586,24,> 11 1/2,> 11 1/2,5.83333333333333,6783
FF,27-28,72,N7103,407191,Caswell,> 11 1/2,2000,87,> 11 1/2,> 11 1/2,5.83333333333333,2000
FF,385-400,76,N7103,425045,Caswell,> 11 1/2,20000,50,> 11 1/2,> 11 1/2,5.83333333333333,20000
CLA,29-29,72,N7103,407191,Caswell,> 10 3/4,2000,20,> 10 3/4,> 10 3/4,5.6,2000
CLA,401-434,76,N7103,425045,Caswell,> 10,15000,25,> 10,> 10 3/4,5.6,15000
FF,29-29,72,N7103,407191,Caswell,> 10 3/4,2000,20,> 10 3/4,> 10 3/4,5.6,2000
FF,401-434,76,N7103,425045,Caswell,> 10,20000,53,> 10,> 10 3/4,5.6,20000
CLA,30-31,72,N7103,407191,Caswell,> 8 3/4,2000,38,> 8 3/4,> 8 3/4,4.86666666666667,2000
CLA,435-468,76,N7103,425045,Caswell,> 8 3/4,15000,62,> 8 3/4,> 8 3/4,4.86666666666667,15000
FF,30-31,72,N7103,407191,Caswell,> 8 3/4,2000,58,> 8 3/4,> 8 3/4,4.86666666666667,2000
FF,435-468,76,N7103,425045,Caswell,> 8 3/4,20000,58,> 8 3/4,> 8 3/4,4.86666666666667,20000
CLA,32-35,72,N7103,407191,Caswell,< 8 3/4,2000,31,< 8 3/4,< 8 3/4,3.83333333333333,2000
CLA,469-502,76,N7103,425045,Caswell,< 8 3/4,15000,25,< 8 3/4,< 8 3/4,3.83333333333333,15000
FF,32-35,72,N7103,407191,Caswell,< 8 3/4,2000,52,< 8 3/4,< 8 3/4,3.83333333333333,2000
FF,469-502,76,N7103,425045,Caswell,< 8 3/4,20000,53,< 8 3/4,< 8 3/4,3.83333333333333,20000
CLA,36-37,72,N7103,407191,Hugo,> 12,2000,12,> 12,> 12,7.26666666666667,2000
CLA,503-505,76,N7103,425045,Hugo,> 12,1237.5,6,> 12,> 12,7.26666666666667,1237
FF,36-37,72,N7103,407191,Hugo,> 12,2000,25,> 12,> 12,7.26666666666667,2000
FF,503-505,76,N7103,425045,Hugo,> 12,1650,15,> 12,> 12,7.26666666666667,1650
CLA,38-39,72,N7103,407191,Hugo,> 11 1/2,2000,10,> 11 1/2,> 11 1/2,5.96666666666667,2000
CLA,506-523,76,N7103,425045,Hugo,> 11 1/2,7714.61148648649,23,> 11 1/2,> 11 1/2,5.96666666666667,7714
FF,38-39,72,N7103,407191,Hugo,> 11 1/2,2000,32,> 11 1/2,> 11 1/2,5.96666666666667,2000
FF,506-523,76,N7103,425045,Hugo,> 11 1/2,10286.1486486486,68,> 11 1/2,> 11 1/2,5.96666666666667,10286
CLA,40-41,72,N7103,407191,Hugo,> 10 3/4,2000,37,> 10 3/4,> 10 3/4,5.73333333333333,2000
CLA,524-557,76,N7103,425045,Hugo,> 10 3/4,15000,34,> 10 3/4,> 10 3/4,5.73333333333333,15000
FF,40-41,72,N7103,407191,Hugo,> 10 3/4,2000,42,> 10 3/4,> 10 3/4,5.73333333333333,2000
FF,524-557,76,N7103,425045,Hugo,> 10,20000,48,> 10,> 10 3/4,5.73333333333333,20000
CLA,42-43,72,N7103,407191,Hugo,> 8 3/4,2000,55,> 8 3/4,> 8 3/4,4.6,2000
CLA,558-591,76,N7103,425045,Hugo,> 8 3/4,15000,44,> 8 3/4,> 8 3/4,4.6,15000
FF,42-43,72,N7103,407191,Hugo,> 8 3/4,2000,24,> 8 3/4,> 8 3/4,4.6,2000
FF,558-591,76,N7103,425045,Hugo,> 8 3/4,20000,60,> 8 3/4,> 8 3/4,4.6,20000
CLA,44-45,72,N7103,407191,Hugo,< 8 3/4,2000,23,< 8 3/4,< 8 3/4,3.33333333333333,2000
CLA,592-625,76,N7103,425045,Hugo,< 8 3/4,15000,32,< 8 3/4,< 8 3/4,3.33333333333333,15000
FF,44-45,72,N7103,407191,Hugo,< 8 3/4,2000,85,< 8 3/4,< 8 3/4,3.33333333333333,2000
FF,592-625,76,N7103,425045,Hugo,< 8 3/4,20000,48,< 8 3/4,< 8 3/4,3.33333333333333,20000
CLA,46-47,73,NC Dunphy,407191,Caswell,> 12,2000,56,> 12,> 12,9.1,2000
CLA,626-658,77,NC Dunphy,425045,Caswell,> 12,14423.0769230769,131,> 12,> 12,9.1,14423
FF,46-47,73,NC Dunphy,407191,Caswell,> 12,2000,60,> 12,> 12,9.1,2000
FF,626-658,77,NC Dunphy,425045,Caswell,> 12,19230.7692307692,116,> 12,> 12,9.1,19230
CLA,48-49,73,NC Dunphy,407191,Caswell,> 11 1/2,2000,14,> 11 1/2,> 11 1/2,8.3,2000
CLA,659-692,77,NC Dunphy,425045,Caswell,> 11 1/2,15000,147,> 11 1/2,> 11 1/2,8.3,15000
FF,48-49,73,NC Dunphy,407191,Caswell,> 11 1/2,2000,88,> 11 1/2,> 11 1/2,8.3,2000
FF,659-692,77,NC Dunphy,425045,Caswell,> 11 1/2,20000,105,> 11 1/2,> 11 1/2,8.3,20000
CLA,50-50,73,NC Dunphy,407191,Caswell,> 10 3/4,2000,10,> 10 3/4,> 10 3/4,6.76666666666667,2000
CLA,693-726,77,NC Dunphy,425045,Caswell,> 10,15000,160,> 10,> 10 3/4,6.76666666666667,15000
FF,50-50,73,NC Dunphy,407191,Caswell,> 10 3/4,2000,10,> 10 3/4,> 10 3/4,6.76666666666667,2000
FF,693-726,77,NC Dunphy,425045,Caswell,> 10,20000,24,> 10,> 10 3/4,6.76666666666667,20000
CLA,51-54,73,NC Dunphy,407191,Caswell,> 8 3/4,2000,113,> 8 3/4,> 8 3/4,5.23333333333333,2000
CLA,727-760,77,NC Dunphy,425045,Caswell,> 8 3/4,15000,37,> 8 3/4,> 8 3/4,5.23333333333333,15000
FF,51-54,73,NC Dunphy,407191,Caswell,> 8 3/4,2000,69,> 8 3/4,> 8 3/4,5.23333333333333,2000
FF,727-760,77,NC Dunphy,425045,Caswell,> 8 3/4,20000,87,> 8 3/4,> 8 3/4,5.23333333333333,20000
CLA,55-57,73,NC Dunphy,407191,Caswell,< 8 3/4,2000,44,< 8 3/4,< 8 3/4,4.2,2000
CLA,761-794,77,NC Dunphy,425045,Caswell,< 8 3/4,15000,0,< 8 3/4,< 8 3/4,4.2,15000
FF,55-57,73,NC Dunphy,407191,Caswell,< 8 3/4,2000,33,< 8 3/4,< 8 3/4,4.2,2000
FF,761-794,77,NC Dunphy,425045,Caswell,< 8 3/4,20000,10,< 8 3/4,< 8 3/4,4.2,20000
CLA,58-59,73,NC Dunphy,407191,Hugo,> 12,2000,22,> 12,> 12,8.1,2000
CLA,795-812,77,NC Dunphy,425045,Hugo,> 12,7941.17647058824,90,> 12,> 12,8.1,7941
FF,58-59,73,NC Dunphy,407191,Hugo,> 12,2000,71,> 12,> 12,8.1,2000
FF,795-812,77,NC Dunphy,425045,Hugo,> 12,20000,104,> 12,> 12,8.1,20000
CLA,60-61,73,NC Dunphy,407191,Hugo,> 11 1/2,2000,41,> 11 1/2,> 11 1/2,8,2000
CLA,813-846,77,NC Dunphy,425045,Hugo,> 11 1/2,15000,226,> 11 1/2,> 11 1/2,8,15000
FF,60-61,73,NC Dunphy,407191,Hugo,> 11 1/2,2000,39,> 11 1/2,> 11 1/2,8,2000
FF,813-846,77,NC Dunphy,425045,Hugo,> 11 1/2,20000,99,> 11 1/2,> 11 1/2,8,20000
CLA,62-62,73,NC Dunphy,407191,Hugo,> 10 3/4,2000,13,> 10 3/4,> 10 3/4,5.8,2000
CLA,847-879,77,NC Dunphy,425045,Hugo,> 10,14464.2857142857,100,> 10,> 10 3/4,5.8,14464
FF,62-62,73,NC Dunphy,407191,Hugo,> 10 3/4,2000,51,> 10 3/4,> 10 3/4,5.8,2000
FF,847-879,77,NC Dunphy,425045,Hugo,> 10,19285.7142857143,39,> 10,> 10 3/4,5.8,19285
CLA,63-64,73,NC Dunphy,407191,Hugo,> 8 3/4,2000,54,> 8 3/4,> 8 3/4,5.03333333333333,2000
CLA,880-913,77,NC Dunphy,425045,Hugo,> 8 3/4,15000,64,> 8 3/4,> 8 3/4,5.03333333333333,15000
FF,63-64,73,NC Dunphy,407191,Hugo,> 8 3/4,2000,80,> 8 3/4,> 8 3/4,5.03333333333333,2000
FF,880-913,77,NC Dunphy,425045,Hugo,> 8 3/4,20000,58,> 8 3/4,> 8 3/4,5.03333333333333,20000
CLA,65-67,73,NC Dunphy,407191,Hugo,< 8 3/4,2000,32,< 8 3/4,< 8 3/4,4.1,2000
CLA,914-934,77,NC Dunphy,425045,Hugo,< 8 3/4,9394.875,5,< 8 3/4,< 8 3/4,4.1,9394
FF,65-67,73,NC Dunphy,407191,Hugo,< 8 3/4,2000,186,< 8 3/4,< 8 3/4,4.1,2000
FF,914-934,77,NC Dunphy,425045,Hugo,< 8 3/4,12526.5,14,< 8 3/4,< 8 3/4,4.1,12526
CLA,68-71,74,TCHM06-240,407191,Caswell,> 12,2000,61,> 12,> 12,8.4,2000
CLA,935-959,78,TCHM06-240,425045,Caswell,> 12,11148.6486486486,84,> 12,> 12,8.4,11148
FF,68-71,74,TCHM06-240,407191,Caswell,> 12,2000,57,> 12,> 12,8.4,2000
FF,935-959,78,TCHM06-240,425045,Caswell,> 12,14864.8648648649,176,> 12,> 12,8.4,14864
CLA,72-74,74,TCHM06-240,407191,Caswell,> 11 1/2,2000,51,> 11 1/2,> 11 1/2,7.83333333333333,2000
CLA,960-993,78,TCHM06-240,425045,Caswell,> 11 1/2,15000,130,> 11 1/2,> 11 1/2,7.83333333333333,15000
FF,72-74,74,TCHM06-240,407191,Caswell,> 11 1/2,2000,93,> 11 1/2,> 11 1/2,7.83333333333333,2000
FF,960-993,78,TCHM06-240,425045,Caswell,> 11 1/2,20000,173,> 11 1/2,> 11 1/2,7.83333333333333,20000
CLA,75-75,74,TCHM06-240,407191,Caswell,> 10 3/4,2000,28,> 10 3/4,> 10 3/4,5.73333333333333,2000
CLA,994-1027,78,TCHM06-240,425045,Caswell,> 10,15000,110,> 10,> 10 3/4,5.73333333333333,15000
FF,75-75,74,TCHM06-240,407191,Caswell,> 10 3/4,2000,17,> 10 3/4,> 10 3/4,5.73333333333333,2000
FF,994-1027,78,TCHM06-240,425045,Caswell,> 10,20000,30,> 10,> 10 3/4,5.73333333333333,20000
CLA,76-78,74,TCHM06-240,407191,Caswell,> 8 3/4,2000,46,> 8 3/4,> 8 3/4,5.2,2000
CLA,1028-1061,78,TCHM06-240,425045,Caswell,> 8 3/4,15000,23,> 8 3/4,> 8 3/4,5.2,15000
FF,76-78,74,TCHM06-240,407191,Caswell,> 8 3/4,2000,25,> 8 3/4,> 8 3/4,5.2,2000
FF,1028-1061,78,TCHM06-240,425045,Caswell,> 8 3/4,20000,90,> 8 3/4,> 8 3/4,5.2,20000
CLA,79-81,74,TCHM06-240,407191,Caswell,< 8 3/4,2000,61,< 8 3/4,< 8 3/4,4.73333333333333,2000
CLA,1062-1095,78,TCHM06-240,425045,Caswell,< 8 3/4,15000,6,< 8 3/4,< 8 3/4,4.73333333333333,15000
FF,79-81,74,TCHM06-240,407191,Caswell,< 8 3/4,2000,25,< 8 3/4,< 8 3/4,4.73333333333333,2000
FF,1062-1095,78,TCHM06-240,425045,Caswell,< 8 3/4,20000,67,< 8 3/4,< 8 3/4,4.73333333333333,20000
CLA,82-84,74,TCHM06-240,407191,Hugo,> 12,2000,54,> 12,> 12,7.56666666666667,2000
CLA,1096-1117,78,TCHM06-240,425045,Hugo,> 12,9597.15639810427,39,> 12,> 12,7.56666666666667,9597
FF,82-84,74,TCHM06-240,407191,Hugo,> 12,2000,49,> 12,> 12,7.56666666666667,2000
FF,1096-1117,78,TCHM06-240,425045,Hugo,> 12,12796.2085308057,21,> 12,> 12,7.56666666666667,12796
CLA,85-86,74,TCHM06-240,407191,Hugo,> 11 1/2,2000,34,> 11 1/2,> 11 1/2,7.56666666666667,2000
CLA,1118-1151,78,TCHM06-240,425045,Hugo,> 11 1/2,15000,29,> 11 1/2,> 11 1/2,7.56666666666667,15000
FF,85-86,74,TCHM06-240,407191,Hugo,> 11 1/2,2000,31,> 11 1/2,> 11 1/2,7.56666666666667,2000
FF,1118-1151,78,TCHM06-240,425045,Hugo,> 11 1/2,20000,70,> 11 1/2,> 11 1/2,7.56666666666667,20000
CLA,87-87,74,TCHM06-240,407191,Hugo,> 10 3/4,2000,33,> 10 3/4,> 10 3/4,5.76666666666667,2000
CLA,1152-1185,78,TCHM06-240,425045,Hugo,> 10,15000,19,> 10,> 10 3/4,5.76666666666667,15000
FF,87-87,74,TCHM06-240,407191,Hugo,> 10 3/4,2000,21,> 10 3/4,> 10 3/4,5.76666666666667,2000
FF,1152-1185,78,TCHM06-240,425045,Hugo,> 10,20000,43,> 10,> 10 3/4,5.76666666666667,20000
CLA,88-89,74,TCHM06-240,407191,Hugo,> 8 3/4,2000,60,> 8 3/4,> 8 3/4,4.83333333333333,2000
CLA,1186-1219,78,TCHM06-240,425045,Hugo,> 8 3/4,15000,41,> 8 3/4,> 8 3/4,4.83333333333333,15000
FF,88-89,74,TCHM06-240,407191,Hugo,> 8 3/4,2000,21,> 8 3/4,> 8 3/4,4.83333333333333,2000
FF,1186-1219,78,TCHM06-240,425045,Hugo,> 8 3/4,20000,38,> 8 3/4,> 8 3/4,4.83333333333333,20000
CLA,90-92,74,TCHM06-240,407191,Hugo,< 8 3/4,2000,49,< 8 3/4,< 8 3/4,4.53333333333333,2000
CLA,1220--1253,78,TCHM06-240,425045,Hugo,< 8 3/4,15000,10,< 8 3/4,< 8 3/4,4.53333333333333,15000
FF,90-92,74,TCHM06-240,407191,Hugo,< 8 3/4,2000,25,< 8 3/4,< 8 3/4,4.53333333333333,2000
FF,1220--1253,78,TCHM06-240,425045,Hugo,< 8 3/4,20000,16,< 8 3/4,< 8 3/4,4.53333333333333,20000
