Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Quantile],[Reporting Type]
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),470,Malta,2015,3.48,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),496,Mongolia,2016,1.31,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),499,Montenegro,2014,-2.73,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),516,Namibia,2015,6.64,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),558,Nicaragua,2014,5.64,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),578,Norway,2015,2.96,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),591,Panama,2017,3.51,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),604,Peru,2017,0.9,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),616,Poland,2015,2.1,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),642,Romania,2015,0.06,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),646,Rwanda,2016,-0.17,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2013-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),703,Slovakia,2015,-0.61,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),705,Slovenia,2015,-0.77,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),724,Spain,2015,-2.16,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),756,Switzerland,2015,0.98,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),764,Thailand,2017,2.08,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2014-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),776,Tonga,2015,1.03,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),792,Turkey,2016,2.53,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),804,Ukraine,2016,-0.83,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),818,Egypt,2012,0.78,2012,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2012.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),40,Austria,2015,-0.28,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),51,Armenia,2017,3.22,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),64,Bhutan,2017,1.67,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),72,Botswana,2015,-3.3,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),100,Bulgaria,2014,0.43,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),124,Canada,2013,-0.24,2013,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2013.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),152,Chile,2017,4.67,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2013-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),170,Colombia,2017,3.48,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),191,Croatia,2015,-0.11,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),203,Czechia,2015,1.04,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),214,Dominican Republic,2016,5.19,2016,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),222,El Salvador,2017,4.12,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),233,Estonia,2015,6.15,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),246,Finland,2015,0.17,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),268,Georgia,2017,3.76,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),276,Germany,2015,0.62,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),300,Greece,2015,-8.35,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),348,Hungary,2015,1.73,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),360,Indonesia,2017,4.79,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2015-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),372,Ireland,2015,1.15,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),398,Kazakhstan,2017,-0.02,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),428,Latvia,2015,7.52,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),442,Luxembourg,2015,-0.44,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),458,Malaysia,2015,5.95,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),484,Mexico,2014,0.51,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),498,Republic of Moldova,2017,0.97,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),508,Mozambique,2014,5.72,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2008-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),528,Netherlands,2015,0.95,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),562,Niger,2014,3.26,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),586,Pakistan,2015,4.25,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),600,Paraguay,2017,2.78,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),608,Philippines,2015,2.56,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),620,Portugal,2015,-0.74,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),643,Russian Federation,2015,1.62,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),688,Serbia,2015,-0.88,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),704,Viet Nam,2016,4.92,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),710,South Africa,2014,-1.34,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),752,Sweden,2015,1.8,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),762,Tajikistan,2015,3.58,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),768,Togo,2015,2.76,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),788,Tunisia,2015,4.97,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),800,Uganda,2016,-2.2,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),807,North Macedonia,2015,6.07,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),826,United Kingdom of Great Britain and Northern Ireland,2015,0.27,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),40,Austria,2015,-0.47,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),51,Armenia,2017,1.76,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),64,Bhutan,2017,1.63,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),72,Botswana,2015,0.42,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),100,Bulgaria,2014,2.11,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),124,Canada,2013,0.83,2013,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2013.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),152,Chile,2017,4.18,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2013-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),170,Colombia,2017,1.08,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),191,Croatia,2015,0.48,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),203,Czechia,2015,1.42,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),214,Dominican Republic,2016,4.25,2016,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),222,El Salvador,2017,2.27,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),233,Estonia,2015,6.63,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),246,Finland,2015,0.53,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),268,Georgia,2017,4.48,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),276,Germany,2015,-0.29,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),300,Greece,2015,-6.98,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),348,Hungary,2015,1.19,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),360,Indonesia,2017,4.77,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2015-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),372,Ireland,2015,1.69,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),398,Kazakhstan,2017,-0.56,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),428,Latvia,2015,6.47,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),442,Luxembourg,2015,-2.14,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),458,Malaysia,2015,8.3,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2011-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),484,Mexico,2014,0.74,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),498,Republic of Moldova,2017,2.61,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),508,Mozambique,2014,1.87,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2008-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),528,Netherlands,2015,0.66,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),562,Niger,2014,-0.06,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),586,Pakistan,2015,2.72,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),600,Paraguay,2017,3.21,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),608,Philippines,2015,5.12,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),620,Portugal,2015,-0.87,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),32,Argentina,2017,0.66,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),50,Bangladesh,2016,1.35,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),56,Belgium,2015,0.48,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
