Volatile,Beetle,Direction1,Time1,Direction2,Time2,Direction3,Time3,Direction4,Time4,Rep,Block,Day
Control,A2,Top,71,Bottom,41,Top,16,Left,13,2_3,2,3
Control,A3,dead,-9,dead,-9,dead,-9,dead,-9,2_3,2,3
Control,A4,Top,120,Top,54,Right,12,Bottom,55,2_3,2,3
Control,A5,Top,120,Bottom,11,Bottom,110,Bottom,21,2_3,2,3
Control,A6,Top,61,Right,9,Right,9,Top,9,2_3,2,3
Oil,C1,Top,101,Right,9,Bottom,23,Right,10,2_3,2,3
Oil,C2,Top,51,Top,35,Top,38,Top,25,2_3,2,3
Oil,C3,Top,120,Top,35,Bottom,9,Bottom,17,2_3,2,3
Oil,C4,Center,120,Top,68,Top,51,Top,34,2_3,2,3
Oil,C5,Top,53,Bottom,6,Top,38,Top,19,2_3,2,3
Oil,C6,Center,120,Top,60,Top,28,Top,28,2_3,2,3
Control,A1,dead,-9,dead,-9,dead,-9,dead,-9,2_4,2,4
Control,A2,Right,64,Bottom,49,Bottom,47,Bottom,27,2_4,2,4
Control,A3,dead,-9,dead,-9,dead,-9,dead,-9,2_4,2,4
Control,A4,Right,45,Bottom,24,Bottom,48,Bottom,70,2_4,2,4
Control,A5,Bottom,36,Center,120,Bottom,28,Bottom,82,2_4,2,4
Control,A6,Top,56,Right,120,Right,26,Bottom,18,2_4,2,4
Oil,C1,Bottom,58,Bottom,93,Left,26,Bottom,15,2_4,2,4
Oil,C2,dead,-9,dead,-9,dead,-9,dead,-9,2_4,2,4
Oil,C3,Right,120,Bottom,49,Right,45,Bottom,28,2_4,2,4
Oil,C4,Right,90,Top,100,Top,78,Right,27,2_4,2,4
Oil,C5,Bottom,32,Top,111,Right,46,Bottom,59,2_4,2,4
Oil,C6,Right,15,Bottom,23,Bottom,22,Top,22,2_4,2,4
Control,A1,Top,16,Left,9,Bottom,11,Top,12,3_1,3,1
Control,A2,Top,14,Top,14,Top,12,Right,12,3_1,3,1
Control,A3,Right,16,Right,13,Bottom,20,Left,8,3_1,3,1
Control,A4,Top,14,Left,10,Right,10,Top,10,3_1,3,1
Control,A5,Bottom,20,Right,11,Right,21,Top,20,3_1,3,1
Control,A6,Top,14,Top,13,Left,11,Top,14,3_1,3,1
Oil,C1,Top,20,Right,14,Right,8,Right,9,3_1,3,1
Oil,C2,Right,34,Top,30,Left,15,Center,120,3_1,3,1
Oil,C3,Top,21,Top,16,Bottom,20,Top,17,3_1,3,1
Oil,C4,Bottom,23,Left,12,Top,19,Top,21,3_1,3,1
Oil,C5,Top,17,Right,18,Right,16,Left,19,3_1,3,1
Oil,C6,Left,11,Right,11,Top,13,Top,13,3_1,3,1
Control,A1,Top,23,Left,11,Top,19,Right,9,3_2,3,2
Control,A2,Right,12,Right,14,Right,28,Right,18,3_2,3,2
Control,A3,Right,14,Top,24,Right,18,Top,35,3_2,3,2
Control,A4,Top,20,Bottom,5,Top,18,Top,15,3_2,3,2
Control,A5,Bottom,21,Right,20,Right,43,Right,41,3_2,3,2
Control,A6,Top,58,Top,50,Right,49,Right,87,3_2,3,2
Oil,C1,Right,45,Right,8,Right,20,Top,35,3_2,3,2
Oil,C2,Top,56,Top,57,Top,51,Top,64,3_2,3,2
Oil,C3,Left,17,Right,26,Top,27,Right,18,3_2,3,2
Oil,C4,Top,34,Top,22,Top,28,Left,29,3_2,3,2
Oil,C5,Top,31,Left,21,Left,17,Left,17,3_2,3,2
Oil,C6,Bottom,14,Right,8,Top,16,Right,7,3_2,3,2
Control,A1,Top,17,Left,8,Left,8,Bottom,12,3_3,3,3
Control,A2,Top,20,Top,21,Right,12,Top,17,3_3,3,3
Control,A3,Top,13,Top,19,Right,38,Bottom,28,3_3,3,3
Control,A4,Top,27,Right,10,Top,12,Right,17,3_3,3,3
Control,A5,Right,31,Top,22,Bottom,36,Bottom,41,3_3,3,3
Control,A6,Right,33,Right,25,Right,26,Top,42,3_3,3,3
Oil,C1,Right,29,Left,19,Bottom,38,Bottom,21,3_3,3,3
Oil,C2,Top,37,Top,56,Top,49,Top,42,3_3,3,3
Oil,C3,Top,45,Right,21,Top,28,Right,14,3_3,3,3
Oil,C4,Left,27,Left,9,Top,19,Top,23,3_3,3,3
Oil,C5,Right,20,Right,19,Bottom,30,Top,45,3_3,3,3
Oil,C6,Bottom,13,Bottom,11,Left,7,Top,17,3_3,3,3
Control,A1,Right,18,Top,16,Top,20,Right,49,3_4,3,4
Control,A2,Top,33,Bottom,55,Right,13,Right,27,3_4,3,4
Control,A3,Top,24,Top,42,Top,14,Top,21,3_4,3,4
Control,A4,Bottom,35,Right,24,Right,10,Top,14,3_4,3,4
Control,A5,Top,35,Top,33,Top,120,Right,30,3_4,3,4
Control,A6,Top,65,Top,46,Top,52,Center,120,3_4,3,4
Oil,C1,Top,35,Top,34,Right,23,Bottom,23,3_4,3,4
Oil,C2,Top,70,Right,35,Top,55,Top,52,3_4,3,4
Oil,C3,Top,33,Top,34,Right,32,Left,24,3_4,3,4
Oil,C4,Top,54,Top,23,Right,20,Right,16,3_4,3,4
Oil,C5,Right,17,Right,42,Top,32,Top,31,3_4,3,4
Oil,C6,Bottom,16,Right,11,Bottom,23,Top,17,3_4,3,4
Control,A1,Right,11,Left,9,Top,12,Left,8,4_1,4,1
Control,A2,Bottom,22,Right,48,Right,20,Right,15,4_1,4,1
Control,A3,Top,11,Left,7,Top,11,Top,11,4_1,4,1
Control,A4,Left,8,Left,7,Bottom,24,Bottom,18,4_1,4,1
Control,A5,Left,15,Right,73,Right,15,Right,52,4_1,4,1
Control,A6,Top,22,Top,36,Right,13,Right,35,4_1,4,1
Oil,C1,Bottom,22,Right,12,Top,16,Bottom,15,4_1,4,1
Oil,C2,Right,22,Right,6,Top,46,Bottom,39,4_1,4,1
Oil,C3,Bottom,16,Left,16,Left,29,Top,17,4_1,4,1
Oil,C4,Top,19,Right,15,Right,15,Right,8,4_1,4,1
Oil,C5,Right,18,Right,9,Right,10,Right,8,4_1,4,1
Oil,C6,Bottom,19,Right,11,Bottom,14,Top,15,4_1,4,1
Control,A1,Left,14,Right,51,Bottom,13,Left,52,4_2,4,2
Control,A2,Right,15,Bottom,15,Right,12,Right,20,4_2,4,2
Control,A3,Bottom,7,Top,21,Top,24,Top,22,4_2,4,2
Control,A4,Left,28,Left,32,Right,120,Right,25,4_2,4,2
Control,A5,Bottom,8,Bottom,15,Left,19,Left,40,4_2,4,2
Control,A6,Top,6,Bottom,120,Left,31,Right,22,4_2,4,2
Oil,C1,Left,13,Top,22,Left,9,Top,23,4_2,4,2
Oil,C2,Right,75,Right,23,Bottom,9,Right,22,4_2,4,2
Oil,C3,Left,19,Top,32,Top,22,Top,26,4_2,4,2
Oil,C4,Left,49,Right,9,Right,32,Left,24,4_2,4,2
Oil,C5,Bottom,12,Bottom,10,Right,8,Right,8,4_2,4,2
Oil,C6,Right,15,Top,38,Left,11,Top,31,4_2,4,2
Control,A1,Bottom,19,Left,15,Bottom,22,Left,9,4_3,4,3
Control,A2,Right,17,Top,15,Right,21,Right,14,4_3,4,3
Control,A3,Top,18,Top,13,Top,19,Top,17,4_3,4,3
Control,A4,Top,39,Right,51,Top,43,Right,52,4_3,4,3
Control,A5,Bottom,120,Right,35,Bottom,50,Right,28,4_3,4,3
Control,A6,Right,31,Left,17,Right,32,Right,42,4_3,4,3
Oil,C1,Bottom,24,Bottom,21,Top,15,Bottom,18,4_3,4,3
Oil,C2,Left,89,Right,120,Bottom,15,Left,52,4_3,4,3
Oil,C3,Left,120,Bottom,23,Left,26,Bottom,120,4_3,4,3
Oil,C4,Left,120,Bottom,66,Bottom,29,Right,91,4_3,4,3
Oil,C5,Bottom,19,Right,29,Right,19,Right,15,4_3,4,3
Oil,C6,Top,38,Top,22,Right,50,Right,25,4_3,4,3
Control,A1,Right,18,Left,26,Top,23,Left,34,4_4,4,4
Control,A2,Right,71,Right,24,Bottom,20,Right,16,4_4,4,4
Control,A3,Left,10,Top,12,Left,10,Top,12,4_4,4,4
Control,A4,Left,120,Center,120,Top,86,Center,120,4_4,4,4
Control,A5,Left,108,Left,25,Center,120,Center,120,4_4,4,4
Control,A6,Top,60,Top,39,Top,41,Top,37,4_4,4,4
Oil,C1,Left,120,Center,120,Bottom,120,Bottom,120,4_4,4,4
Oil,C2,Center,120,Center,120,Left,48,Left,38,4_4,4,4
Oil,C3,Top,43,Left,16,Center,120,Left,38,4_4,4,4
Oil,C4,Bottom,120,Bottom,120,Center,120,Center,120,4_4,4,4
Oil,C5,Left,120,Bottom,39,Top,47,Top,18,4_4,4,4
Oil,C6,Right,40,Bottom,31,Bottom,45,Right,25,4_4,4,4
Control,A1,Top,26,Left,12,Top,20,Right,50,1_1,1,1
Control,A2,Bottom,12,Right,19,Right,9,Left,12,1_1,1,1
Control,A3,Bottom,19,Right,21,Left,62,Top,37,1_1,1,1
Control,A4,Right,21,Right,13,Right,13,Bottom,11,1_1,1,1
Control,A5,Left,12,Bottom,12,Left,10,Left,19,1_1,1,1
Control,A6,Bottom,97,Bottom,95,Right,92,Left,45,1_1,1,1
Control,B1,Right,9,Bottom,9,Right,11,Top,12,1_1,1,1
Control,B2,Right,14,Top,12,Bottom,9,Right,13,1_1,1,1
Control,B3,Right,23,Right,12,Right,9,Top,30,1_1,1,1
Control,B4,Top,42,Right,13,Bottom,11,Bottom,14,1_1,1,1
Control,B5,Bottom,12,Top,21,Bottom,11,Top,30,1_1,1,1
Control,B6,Right,13,Top,16,Left,12,Right,11,1_1,1,1
Pheromone,C1,Top,28,Left,11,Bottom,25,Left,12,1_1,1,1
Pheromone,C2,Top,14,Top,12,Bottom,12,Left,7,1_1,1,1
Pheromone,C3,Top,30,Bottom,18,Top,15,Right,10,1_1,1,1
Pheromone,C4,Right,18,Top,45,Top,13,Bottom,29,1_1,1,1
Pheromone,C5,Top,19,Right,10,Bottom,45,Top,22,1_1,1,1
Pheromone,C6,Top,20,Top,13,Right,10,Top,10,1_1,1,1
Pheromone,D1,Right,12,Top,38,Top,14,Right,11,1_1,1,1
Pheromone,D2,Top,61,Top,56,Top,17,Left,47,1_1,1,1
Pheromone,D3,Bottom,24,Right,9,Right,9,Right,9,1_1,1,1
Pheromone,D4,Top,23,Left,12,Right,15,Right,18,1_1,1,1
Pheromone,D5,Right,20,Left,6,Right,18,Top,10,1_1,1,1
Pheromone,D6,Top,15,Top,15,Left,20,Right,11,1_1,1,1
Control,A1,Top,67,Top,48,Right,21,Bottom,9,1_2,1,2
Control,A2,Right,11,Top,20,Right,6,Right,7,1_2,1,2
Control,A3,Bottom,23,Top,79,Left,54,Left,72,1_2,1,2
Control,A4,Right,9,Right,5,Right,7,Left,15,1_2,1,2
Control,A5,Bottom,7,Top,22,Top,20,Bottom,6,1_2,1,2
Control,A6,Left,120,Bottom,18,Bottom,11,Right,120,1_2,1,2
Control,B1,Top,27,Right,12,Right,10,Right,18,1_2,1,2
Control,B2,Top,30,Left,9,Right,37,Top,33,1_2,1,2
Control,B3,Left,13,Left,10,Bottom,8,Left,9,1_2,1,2
Control,B4,Right,14,Top,27,Top,24,Right,25,1_2,1,2
Control,B5,Bottom,6,Bottom,13,Bottom,8,Bottom,10,1_2,1,2
Control,B6,Right,14,Right,30,Bottom,31,Left,29,1_2,1,2
Pheromone,C1,Top,36,Right,12,Top,41,Right,16,1_2,1,2
Pheromone,C2,Top,47,Right,18,Left,12,Top,32,1_2,1,2
Pheromone,C3,Top,33,Top,26,Top,17,Top,27,1_2,1,2
Pheromone,C4,Top,67,Bottom,19,Left,47,Left,26,1_2,1,2
Pheromone,C5,Top,116,Top,56,Left,57,Left,79,1_2,1,2
Pheromone,C6,Right,20,Right,21,Bottom,32,Top,33,1_2,1,2
Pheromone,D1,Top,27,Right,11,Top,22,Top,20,1_2,1,2
Pheromone,D2,Left,21,Top,44,Top,46,Top,48,1_2,1,2
Pheromone,D3,Top,53,Right,9,Right,14,Right,23,1_2,1,2
Pheromone,D4,Top,46,Left,8,Top,41,Right,18,1_2,1,2
Pheromone,D5,Top,45,Right,15,Right,19,Bottom,9,1_2,1,2
Pheromone,D6,Top,43,Top,27,Top,23,Top,21,1_2,1,2
Control,A1,Bottom,81,Top,33,Bottom,33,Top,48,1_3,1,3
Control,A2,Top,16,Right,26,Top,14,Top,15,1_3,1,3
Control,A3,Center,120,Center,120,Right,120,Center,120,1_3,1,3
Control,A4,Right,76,Left,8,Right,9,Bottom,9,1_3,1,3
Control,A5,Right,15,Right,12,Right,10,Left,9,1_3,1,3
Control,A6,Top,120,Top,120,Right,73,Right,110,1_3,1,3
Control,B1,Right,15,Top,19,Bottom,14,Top,17,1_3,1,3
Control,B2,Right,120,Right,26,Right,24,Right,20,1_3,1,3
Control,B3,Bottom,27,Left,11,Left,8,Right,13,1_3,1,3
Control,B4,Top,24,Top,19,Left,23,Top,15,1_3,1,3
Control,B5,Bottom,50,Bottom,40,Bottom,40,Bottom,32,1_3,1,3
Control,B6,Right,105,Left,85,Top,67,Bottom,45,1_3,1,3
Pheromone,C1,Top,74,Top,40,Bottom,9,Left,15,1_3,1,3
Pheromone,C2,Top,106,Top,84,Top,97,Top,28,1_3,1,3
Pheromone,C3,Top,39,Top,46,Top,49,Right,26,1_3,1,3
Pheromone,C4,Top,86,Top,65,Top,63,Left,32,1_3,1,3
Pheromone,C5,Bottom,71,Bottom,105,Top,57,Left,27,1_3,1,3
Pheromone,C6,Bottom,12,Top,34,Top,28,Top,32,1_3,1,3
Pheromone,D1,Top,49,Top,24,Right,13,Top,28,1_3,1,3
Pheromone,D2,Top,51,Right,20,Top,35,Top,66,1_3,1,3
Pheromone,D3,Top,59,Top,35,Right,18,Right,22,1_3,1,3
Pheromone,D4,Top,109,Top,59,Top,63,Top,68,1_3,1,3
Pheromone,D5,Top,26,Right,7,Right,9,Right,13,1_3,1,3
Pheromone,D6,Top,60,Top,34,Top,27,Top,26,1_3,1,3
Control,A1,Right,72,Left,50,Right,18,Top,84,1_4,1,4
Control,A2,Bottom,7,Right,12,Right,15,Right,9,1_4,1,4
Control,A3,Bottom,63,Right,19,Right,120,Bottom,108,1_4,1,4
Control,A4,Right,13,Right,19,Right,22,Right,12,1_4,1,4
Control,A5,Right,12,Top,23,Right,27,Top,30,1_4,1,4
Control,A6,Bottom,71,Right,62,Bottom,18,Bottom,102,1_4,1,4
Control,B1,Right,52,Top,26,Top,25,Right,30,1_4,1,4
Control,B2,Right,120,Left,120,Left,81,Right,98,1_4,1,4
Control,B3,Left,16,Left,23,Top,59,Top,38,1_4,1,4
Control,B4,Right,33,Left,70,Left,68,Right,19,1_4,1,4
Control,B5,Bottom,22,Left,26,Right,29,Left,20,1_4,1,4
Control,B6,Left,120,Bottom,72,Bottom,41,Bottom,120,1_4,1,4
Pheromone,C1,Top,120,Right,98,Bottom,42,Bottom,50,1_4,1,4
Pheromone,C2,Top,57,Right,13,Left,12,Right,90,1_4,1,4
Pheromone,C3,Top,41,Top,25,Top,23,Top,28,1_4,1,4
Pheromone,C4,Top,87,Right,86,Right,120,Top,120,1_4,1,4
Pheromone,C5,Right,120,Right,23,Bottom,120,Top,64,1_4,1,4
Pheromone,C6,Bottom,45,Left,19,Top,51,Top,36,1_4,1,4
Pheromone,D1,Top,43,Right,15,Top,32,Top,26,1_4,1,4
Pheromone,D2,Top,52,Top,46,Right,101,Right,120,1_4,1,4
Pheromone,D3,Top,70,Right,9,Right,12,Right,12,1_4,1,4
Pheromone,D4,Top,87,Top,64,Top,48,Top,120,1_4,1,4
Pheromone,D5,Right,97,Right,62,Right,67,Right,36,1_4,1,4
Pheromone,D6,Top,52,Top,33,Top,22,Top,31,1_4,1,4
Control,A1,Top,13,Left,14,Top,10,Left,6,2_1,2,1
Control,A2,Right,14,Right,14,Right,19,Right,27,2_1,2,1
Control,A3,Left,13,Bottom,74,Bottom,33,Left,16,2_1,2,1
Control,A4,Top,22,Right,16,Right,12,Right,10,2_1,2,1
Control,A5,Bottom,15,Bottom,18,Bottom,11,Right,12,2_1,2,1
Control,A6,Right,16,Bottom,12,Bottom,21,Top,16,2_1,2,1
Pheromone,C1,Bottom,20,Bottom,16,Left,10,Left,8,2_1,2,1
Pheromone,C2,Left,82,Right,15,Bottom,20,Right,17,2_1,2,1
Pheromone,C3,Top,11,Right,9,Left,15,Left,16,2_1,2,1
Pheromone,C4,Left,10,Top,11,Top,17,Right,8,2_1,2,1
Pheromone,C5,Top,74,Right,5,Bottom,14,Right,13,2_1,2,1
Pheromone,C6,Top,16,Top,13,Top,13,Left,16,2_1,2,1
Pheromone,D1,Left,12,Top,15,Top,11,Right,10,2_1,2,1
Pheromone,D2,Top,55,Top,10,Top,15,Top,14,2_1,2,1
Pheromone,D3,Top,15,Top,15,Top,8,Bottom,15,2_1,2,1
Pheromone,D4,Left,78,Left,11,Bottom,32,Left,10,2_1,2,1
Pheromone,D5,Right,19,Top,16,Right,16,Right,13,2_1,2,1
Pheromone,D6,Top,18,Top,13,Left,8,Left,14,2_1,2,1
Control,A1,Left,14,Top,24,Bottom,26,Left,16,2_2,2,2
Control,A2,Top,16,Right,30,Bottom,59,Left,29,2_2,2,2
Control,A3,Right,27,Top,35,Top,30,Top,25,2_2,2,2
Control,A4,Top,20,Right,13,Bottom,33,Top,120,2_2,2,2
Control,A5,Bottom,13,Right,12,Bottom,19,Top,13,2_2,2,2
Control,A6,Right,12,Top,17,Right,20,Right,9,2_2,2,2
Pheromone,C1,Right,15,Bottom,21,Bottom,18,Bottom,29,2_2,2,2
Pheromone,C2,Top,26,Top,36,Top,28,Top,24,2_2,2,2
Pheromone,C3,Left,19,Top,14,Left,14,Right,12,2_2,2,2
Pheromone,C4,Bottom,40,Left,9,Left,26,Center,120,2_2,2,2
Pheromone,C5,Top,55,Right,14,Right,9,Right,8,2_2,2,2
Pheromone,C6,Top,76,Top,56,Bottom,65,Top,23,2_2,2,2
Pheromone,D1,Top,25,Top,19,Top,25,Bottom,17,2_2,2,2
Pheromone,D2,Top,49,Top,40,Top,23,Right,33,2_2,2,2
Pheromone,D3,Top,41,Top,21,Top,33,Left,15,2_2,2,2
Pheromone,D4,Left,52,Bottom,62,Top,10,Left,9,2_2,2,2
Pheromone,D5,Right,21,Right,16,Top,17,Right,17,2_2,2,2
Pheromone,D6,Top,43,Top,20,Top,19,Left,12,2_2,2,2
Control,A1,Bottom,8,Bottom,8,Top,42,Top,41,2_3,2,3
Control,A2,Right,23,Right,49,Right,16,Top,43,2_3,2,3
Control,A3,Top,46,Right,80,Right,35,Right,27,2_3,2,3
Control,A4,Left,55,Bottom,10,Top,120,Left,86,2_3,2,3
Control,A5,Right,22,Right,25,Right,14,Right,19,2_3,2,3
Control,A6,Right,40,Right,20,Left,10,Right,11,2_3,2,3
Pheromone,C1,Top,32,Top,35,Left,21,Right,12,2_3,2,3
Pheromone,C2,Top,62,Top,48,Top,36,Left,18,2_3,2,3
Pheromone,C3,Top,63,Left,10,Top,29,Top,23,2_3,2,3
Pheromone,C4,Bottom,120,Top,35,Top,57,Top,43,2_3,2,3
Pheromone,C5,Top,41,Right,9,Bottom,10,Bottom,8,2_3,2,3
Pheromone,C6,Top,91,Top,120,Top,71,Top,57,2_3,2,3
Pheromone,D1,Top,40,Bottom,19,Top,31,Top,25,2_3,2,3
Pheromone,D2,Top,76,Top,120,Top,84,Top,120,2_3,2,3
Pheromone,D3,Top,86,Left,30,Top,23,Left,9,2_3,2,3
Pheromone,D4,Top,69,Left,19,Left,23,Left,16,2_3,2,3
Pheromone,D5,Top,44,Top,33,Top,39,Right,10,2_3,2,3
Pheromone,D6,Right,58,Top,120,Top,120,Top,120,2_3,2,3
Control,A1,Top,34,Left,43,Top,36,Left,31,2_4,2,4
Control,A2,Bottom,18,Top,75,Right,48,Bottom,11,2_4,2,4
Control,A3,Top,52,Right,37,Right,38,Right,90,2_4,2,4
Control,A4,Left,81,Bottom,24,Bottom,17,Right,68,2_4,2,4
Control,A5,Right,35,Right,37,Right,11,Top,40,2_4,2,4
Control,A6,Right,12,Bottom,8,Bottom,13,Top,24,2_4,2,4
Pheromone,C1,Left,27,Left,12,Bottom,12,Top,21,2_4,2,4
Pheromone,C2,Top,70,Top,26,Right,22,Top,29,2_4,2,4
Pheromone,C3,Top,29,Top,26,Right,13,Top,18,2_4,2,4
Pheromone,C4,Top,76,Top,80,Top,68,Right,113,2_4,2,4
Pheromone,C5,Bottom,27,Right,14,Right,12,Top,20,2_4,2,4
Pheromone,C6,Top,120,Top,62,Top,95,Top,58,2_4,2,4
Pheromone,D1,Right,25,Bottom,20,Right,14,Right,9,2_4,2,4
Pheromone,D2,Top,118,Top,120,Top,33,Top,29,2_4,2,4
Pheromone,D3,Top,84,Left,17,Right,10,Top,24,2_4,2,4
Pheromone,D4,Bottom,57,Right,67,Bottom,23,Bottom,66,2_4,2,4
Pheromone,D5,Top,120,Top,37,Top,22,Left,9,2_4,2,4
Pheromone,D6,Top,120,Left,65,Top,74,Top,85,2_4,2,4
