Symbol,ScientificNamewithAuthor,Study,CommonName,Family,GrowthHabit,Duration,LiveDead,Group.Lump
ALTE,Allium textile A. Nelson & J.F. Macbr.,Spring-Fall Fire,textile onion,Liliaceae,Forb,Perennial,Live,PF
AMAL2,Amelanchier alnifolia (Nutt.) Nutt. ex M. Roem.,Spring-Fall Fire,"Saskatoon serviceberry, Juneberry",Rosaceae,Shrub,Perennial,Live,Shrub
ANLU2,Antennaria luzuloides Torr. & A. Gray ,Spring-Fall Fire,rush pussytoes,Asteraceae,Forb,Perennial,Live,PF
ANMI3,Antennaria microphylla Rydb.,Spring-Fall Fire,"littleleaf pussytoes, rosy pussytoes",Asteraceae,Forb,Perennial,Live,PF
ANTEN,Antennaria spp.,Spring-Fall Fire,pussytoes,Asteraceae,Forb,Perennial,Live,PF
ANUM,Antennaria umbrinella Rydb.,Spring-Fall Fire,umber pussytoes,Asteraceae,Forb,Perennial,Live,PF
ARFU3,Arnica fulgens Pursh,Spring-Fall Fire,foothill arnica,Asteraceae,Forb,Perennial,Live,PF
ARDR4,Artemisia dracunculus L. ,Spring-Fall Fire,"tarragon, green sagewort",Asteraceae,Subshrub,Perennial,Live,Subshrub
ARFR,Artemisia frigida Willd. ,Spring-Fall Fire,"prairie sagewort, fringed sagewort",Asteraceae,Subshrub,Perennial,Live,Subshrub
ARLU,Artemisia ludoviciana Nutt.,Spring-Fall Fire,"white sagebrush, cudweed sagewort",Asteraceae,Forb,Perennial,Live,PF
ARTRV,Artemisia tridentata Nutt. ssp. vaseyana (Rydb.) Beetle,Spring-Fall Fire,mountain big sagebrush,Asteraceae,Shrub,Perennial,Live,Shrub
ARTR4,Artemisia tripartita Rydb.,Spring-Fall Fire,threetip sagebrush,Asteraceae,Shrub,Perennial,Live,Shrub
ASAG2,Astragalus agrestis Douglas ex G. Don,Spring-Fall Fire,purple milkvetch,Fabaceae,Forb,Perennial,Live,PF
ASCO12,Astragalus convallarius Greene,Spring-Fall Fire,lesser rushy milkvetch,Fabaceae,Forb,Perennial,Live,PF
ASFI,Astragalus filipes Torr. ex A. Gray,Spring-Fall Fire,basalt milkvetch,Fabaceae,Forb,Perennial,Live,PF
ASMIP2,Astragalus miser Douglas ex Hook. var. praeteritus Barneby ,Spring-Fall Fire,Yellowstone milkvetch,Fabaceae,Forb,Perennial,Live,PF
ASPU9,Astragalus purshii Douglas ex Hook.,Spring-Fall Fire,woollypod milkvetch,Fabaceae,Forb,Perennial,Live,PF
BASA3,Balsamorhiza sagittata (Pursh) Nutt.,Spring-Fall Fire,arrowleaf balsamroot,Asteraceae,Forb,Perennial,Live,PF
BRIN2,Bromus inermis Leyss.,Spring-Fall Fire,smooth brome,Poaceae,Graminoid,Perennial,Live,PG
BROMU,Bromus spp.,Spring-Fall Fire,"bromegrass, brome",Poaceae,Graminoid,Perennial,Live,PG
CAMA5,Calochortus macrocarpus Douglas,Spring-Fall Fire,sagebrush mariposa lily,Liliaceae,Forb,Perennial,Live,PF
CADO2,Carex douglasii Boott,Spring-Fall Fire,Douglas' sedge,Cyperaceae,Graminoid,Perennial,Live,PG
CAFI,Carex filifolia Nutt.,Spring-Fall Fire,threadleaf sedge,Cyperaceae,Graminoid,Perennial,Live,PG
CAAN7,Castilleja angustifolia (Nutt.) G. Don,Spring-Fall Fire,northwestern Indian paintbrush,Scrophulariaceae,Forb,Perennial,Live,PF
CAFL7,Castilleja flava S. Watson,Spring-Fall Fire,yellow Indian paintbrush,Scrophulariaceae,Forb,Perennial,Live,PF
CEST8,Centaurea stoebe L.,Spring-Fall Fire,spotted knapweed,Asteraceae,Forb,Perennial,Live,PF
CHVI8,Chrysothamnus viscidiflorus (Hook.) Nutt.,Spring-Fall Fire,yellow rabbitbrush,Asteraceae,Shrub,Perennial,Live,Shrub
CIAR4,Cirsium arvense (L.) Scop. ,Spring-Fall Fire,Canada thistle,Asteraceae,Forb,Perennial,Live,PF
COUM,Comandra umbellata (L.) Nutt.,Spring-Fall Fire,bastard toadflax,Santalaceae,Forb,Perennial,Live,PF
CRAC2,Crepis acuminata Nutt.,Spring-Fall Fire,tapertip hawksbeard,Asteraceae,Forb,Perennial,Live,PF
CYFR2,Cystopteris fragilis (L.) Bernh.,Spring-Fall Fire,brittle bladderfern,Dryopteridaceae,Forb,Perennial,Live,PF
DAUN,Danthonia unispicata (Thurb.) Munro ex Macoun,Spring-Fall Fire,onespike danthonia,Poaceae,Graminoid,Perennial,Live,PG
ELAL7,Elymus albicans (Scribn. & J.G. Sm.) A. Lšve,Spring-Fall Fire,Montana wheatgrass,Poaceae,Graminoid,Perennial,Live,PG
ELEL5,Elymus elymoides (Raf.) Swezey,Spring-Fall Fire,squirreltail,Poaceae,Graminoid,Perennial,Live,PG
ELLA3,Elymus lanceolatus (Scribn. & J.G. Sm.) Gould,Spring-Fall Fire,thickspike wheatgrass,Poaceae,Graminoid,Perennial,Live,PG
ERNA10,Ericameria nauseosa (Pall. ex Pursh) G.L. Nesom & Baird,Spring-Fall Fire,rubber rabbitbrush,Asteraceae,Shrub,Perennial,Live,Shrub
ERCO5,Erigeron corymbosus Nutt.,Spring-Fall Fire,longleaf fleabane,Asteraceae,Forb,Perennial,Live,PF
EREN,Erigeron engelmannii A. Nelson,Spring-Fall Fire,Engelmann's fleabane,Asteraceae,Forb,Perennial,Live,PF
ERPU2,Erigeron pumilus Nutt. ,Spring-Fall Fire,shaggy fleabane,Asteraceae,Forb,Perennial,Live,PF
ERHE2,Eriogonum heracleoides Nutt.,Spring-Fall Fire,parsnipflower buckwheat,Polygonaceae,Forb,Perennial,Live,PF
EUES,Euphorbia esula L.,Spring-Fall Fire,leafy spurge,Euphorbiaceae,Forb,Perennial,Live,PF
FEID,Festuca idahoensis Elmer,Spring-Fall Fire,Idaho fescue,Poaceae,Graminoid,Perennial,Live,PG
FRAT,Fritillaria atropurpurea Nutt. ,Spring-Fall Fire,spotted fritillary,Liliaceae,Forb,Perennial,Live,PF
FRPU2,Fritillaria pudica (Pursh) Spreng.,Spring-Fall Fire,yellow fritillary,Liliaceae,Forb,Perennial,Live,PF
GETR,Geum triflorum Pursh,Spring-Fall Fire,"prairie smoke, old man's whiskers",Rosaceae,Forb,Perennial,Live,PF
GUSA2,Gutierrezia sarothrae (Pursh) Britton & Rusby,Spring-Fall Fire,broom snakeweed,Asteraceae,Subshrub,Perennial,Live,Subshrub
HEUN,Helianthella uniflora (Nutt.) Torr. & A. Gray,Spring-Fall Fire,oneflower helianthella,Asteraceae,Forb,Perennial,Live,PF
HEPU6,Hesperochiron pumilus (Douglas ex Griseb.) Porter,Spring-Fall Fire,dwarf hesperochiron,Hydrophyllaceae,Forb,Perennial,Live,PF
HECO26,Hesperostipa comata (Trin. & Rupr.) Barkworth,Spring-Fall Fire,needle and thread,Poaceae,Graminoid,Perennial,Live,PG
JUSC2,Juniperus scopulorum Sarg. ,Spring-Fall Fire,Rocky Mountain juniper,Cupressaceae,Tree,Perennial,Live,Tree
KOMA,Koeleria macrantha (Ledeb.) Schult.,Spring-Fall Fire,prairie Junegrass,Poaceae,Graminoid,Perennial,Live,PG
LIPU11,Linanthus pungens (Torr.) J.M. Porter & L.A. Johnson,Spring-Fall Fire,granite prickly phlox,Polemoniaceae,Subshrub,Perennial,Live,Subshrub
LILE3,Linum lewisii Pursh,Spring-Fall Fire,blue flax,Linaceae,Forb,Perennial,Live,PF
LIGL2,Lithophragma glabrum Nutt. ,Spring-Fall Fire,"bulbous woodland-star, fringecup, prairie star",Saxifragaceae,Forb,Perennial,Live,PF
LOMA3,Lomatium macrocarpum (Nutt. ex Torr. & A. Gray) J.M. Coult. & Rose,Spring-Fall Fire,bigseed biscuitroot,Apiaceae,Forb,Perennial,Live,PF
LOTR2,Lomatium triternatum (Pursh) J.M. Coult. & Rose,Spring-Fall Fire,nineleaf biscuitroot,Apiaceae,Forb,Perennial,Live,PF
LUAR3,Lupinus argenteus Pursh,Spring-Fall Fire,silvery lupine,Fabaceae,Forb,Perennial,Live,PF
LUCA,Lupinus caudatus Kellogg ,Spring-Fall Fire,tailcup lupine,Fabaceae,Forb,Perennial,Live,PF
LULE3,Lupinus leucophyllus Douglas ex Lindl.,Spring-Fall Fire,"velvet lupine, big wooly lupine",Fabaceae,Forb,Perennial,Live,PF
LUWYW,Lupinus wyethii S. Watson ssp. wyethii,Spring-Fall Fire,Wyeth's lupine,Fabaceae,Forb,Perennial,Live,PF
MARE11,Mahonia repens (Lindl.) G. Don,Spring-Fall Fire,"creeping barberry, Oregon grape",Berberidaceae,Subshrub,Perennial,Live,Subshrub
MEBU,Melica bulbosa Geyer ex Porter & J.M. Coult.,Spring-Fall Fire,oniongrass,Poaceae,Graminoid,Perennial,Live,PG
OECA10,Oenothera caespitosa Nutt.,Spring-Fall Fire,"tufted evening primrose, rock rose",Onagraceae,Forb,Perennial,Live,PF
OPPO,Opuntia polyacantha Haw.,Spring-Fall Fire,plains pricklypear,Cactaceae,Shrub,Perennial,Live,Shrub
PERA2,Penstemon radicosus A. Nelson,Spring-Fall Fire,matroot penstemon,Scrophulariaceae,Forb,Perennial,Live,PF
PESP,Penstemon speciosus Douglas ex Lindl. ,Spring-Fall Fire,royal penstemon,Scrophulariaceae,Forb,Perennial,Live,PF
PHHO,Phlox hoodii Richardson,Spring-Fall Fire,spiny phlox,Polemoniaceae,Forb,Perennial,Live,PF
PHLO2,Phlox longifolia Nutt.,Spring-Fall Fire,longleaf phlox,Polemoniaceae,Forb,Perennial,Live,PF
POPR,Poa pratensis L.,Spring-Fall Fire,Kentucky bluegrass,Poaceae,Graminoid,Perennial,Live,PG
POSE,Poa secunda J. Presl,Spring-Fall Fire,Sandberg bluegrass,Poaceae,Graminoid,Perennial,Live,PG
POA,Poa spp.,Spring-Fall Fire,bluegrasses,Poaceae,Graminoid,Perennial,Live,PG
POGL9,Potentilla glandulosa Lindl.,Spring-Fall Fire,sticky cinquefoil,Rosaceae,Forb,Perennial,Live,PF
PSSP6,Pseudoroegneria spicata (Pursh) A. Lšve,Spring-Fall Fire,bluebunch wheatgrass,Poaceae,Graminoid,Perennial,Live,PG
PSME,Pseudotsuga menziesii (Mirb.) Franco,Spring-Fall Fire,Douglas-fir,Pinaceae,Tree,Perennial,Live,Tree
PUTR2,Purshia tridentata (Pursh) DC.,Spring-Fall Fire,antelope bitterbrush,Rosaceae,Shrub,Perennial,Live,Shrub
RICE,Ribes cereum Douglas,Spring-Fall Fire,wax currant,Grossulariaceae,Shrub,Perennial,Live,Shrub
RUPA6,Rumex paucifolius Nutt.,Spring-Fall Fire,alpine sheep sorrel,Polygonaceae,Forb,Perennial,Live,PF
SOMI2,Solidago missouriensis Nutt. ,Spring-Fall Fire,Missouri goldenrod,Asteraceae,Forb,Perennial,Live,PF
SPMU2,Sphaeralcea munroana (Douglas) Spach,Spring-Fall Fire,Munro's globemallow,Malvaceae,Forb,Perennial,Live,PF
SPCR,Sporobolus cryptandrus (Torr.) A. Gray,Spring-Fall Fire,sand dropseed,Poaceae,Graminoid,Perennial,Live,PG
STAC,Stenotus acaulis (Nutt.) Nutt. ,Spring-Fall Fire,stemless mock goldenweed,Asteraceae,Forb,Perennial,Live,PF
SYOR2,Symphoricarpos oreophilus A. Gray,Spring-Fall Fire,mountain snowberry,Caprifoliaceae,Shrub,Perennial,Live,Shrub
SYAS3,Symphyotrichum ascendens (Lindl.) G.L. Nesom,Spring-Fall Fire,western aster,Asteraceae,Forb,Perennial,Live,PF
TAOF,Taraxacum officinale F.H. Wigg.,Spring-Fall Fire,common dandelion,Asteraceae,Forb,Perennial,Live,PF
TECA2,Tetradymia canescens DC.,Spring-Fall Fire,spineless horsebrush,Asteraceae,Shrub,Perennial,Live,Shrub
THIN6,Thinopyrum intermedium (Host) Barkworth & D.R. Dewey ,Spring-Fall Fire,intermediate wheatgrass,Poaceae,Graminoid,Perennial,Live,PG
VIBE2,Viola beckwithii Torr. & A. Gray,Spring-Fall Fire,Beckwith's violet,Violaceae,Forb,Perennial,Live,PF
VINU2,Viola nuttallii Pursh,Spring-Fall Fire,Nuttall's violet,Violaceae,Forb,Perennial,Live,PF
ZIPA2,Zigadenus paniculatus (Nutt.) S. Watson,Spring-Fall Fire,foothill deathcamas,Liliaceae,Forb,Perennial,Live,PF
TALA2,Taraxacum laevigatum (Willd.) DC,Spring-Fall Fire,rock dandelion,Asteraceae/Compositae,Forb,Perennial,Live,Pf
SILEN,Silen L.,Spring-Fall Fire,catchfly,Caryophyllaceae,Forb,Perennial,Live,PF
DEADARTRV,Artemisia tridentata Nutt. ssp. vaseyana (Rydb.) Beetle,Spring-Fall Fire,mountain big sagebrush,Asteraceae,Shrub,Perennial,Dead,Shrub
DEADASAG2,Astragalus agrestis Douglas ex G. Don,Spring-Fall Fire,purple milkvetch,Fabaceae,Forb,Perennial,Dead,PF
DEADTECA2,Tetradymia canescens DC.,Spring-Fall Fire,spineless horsebrush,Asteraceae,Shrub,Perennial,Dead,Shrub
DEADANMI3,Antennaria microphylla Rydb.,Spring-Fall Fire,"littleleaf pussytoes, rosy pussytoes",Asteraceae,Forb,Perennial,Dead,PF
DEADERHE2,Eriogonum heracleoides Nutt.,Spring-Fall Fire,parsnipflower buckwheat,Polygonaceae,Forb,Perennial,Dead,PF
DEADCHVI8,Chrysothamnus viscidiflorus (Hook.) Nutt.,Spring-Fall Fire,yellow rabbitbrush,Asteraceae,Shrub,Perennial,Dead,Shrub
DEADAGGL,Agoseris glauca (Pursh) Raf.,Spring-Fall Fire,"pale agoseris, false dandelion",Asteraceae,Forb,Perennial,Dead,PF
DEADPUTR2,Purshia tridentata (Pursh) DC.,Spring-Fall Fire,antelope bitterbrush,Rosaceae,Shrub,Perennial,Dead,Shrub
DEADELAL7,Elymus albicans (Scribn. & J.G. Sm.) A. Lšve,Spring-Fall Fire,Montana wheatgrass,Poaceae,Graminoid,Perennial,Dead,PG
DEADOPPO,Opuntia polyacantha Haw.,Spring-Fall Fire,plains pricklypear,Cactaceae,Shrub,Perennial,Dead,Shrub
DEADPSSP6,Pseudoroegneria spicata (Pursh) A. Lšve,Spring-Fall Fire,bluebunch wheatgrass,Poaceae,Graminoid,Perennial,Dead,DPG
DEADPOSE,Poa secunda J. Presl,Spring-Fall Fire,Sandberg bluegrass,Poaceae,Graminoid,Perennial,Dead,DPG
DEADPHLO2,Phlox longifolia Nutt.,Spring-Fall Fire,longleaf phlox,Polemoniaceae,Forb,Perennial,Dead,DPF
DEADERCO5,Erigeron corymbosus Nutt.,Spring-Fall Fire,longleaf fleabane,Asteraceae,Forb,Perennial,Dead,DPF
DEADLUCA,Lupinus caudatus Kellogg ,Spring-Fall Fire,tailcup lupine,Fabaceae,Forb,Perennial,Dead,DPF
DEADCAFI,Carex filifolia Nutt.,Spring-Fall Fire,threadleaf sedge,Cyperaceae,Graminoid,Perennial,Dead,DPG
DEADFEID,Festuca idahoensis Elmer,Spring-Fall Fire,Idaho fescue,Poaceae,Graminoid,Perennial,Dead,DPG
DEADASAG2,Astragalus agrestis Douglas ex G. Don,Spring-Fall Fire,purple milkvetch,Fabaceae,Forb,Perennial,Dead,DPF
DEADCRAC2,Crepis acuminata Nutt.,Spring-Fall Fire,tapertip hawksbeard,Asteraceae,Forb,Perennial,Dead,DPF
DEADCAAN7,Castilleja angustifolia (Nutt.) G. Don,Spring-Fall Fire,northwestern Indian paintbrush,Scrophulariaceae,Forb,Perennial,Dead,DPF
DEADLUWY,Lupinus wyethii S. Watson ssp. wyethii,Spring-Fall Fire,Wyeth's lupine,Fabaceae,Forb,Perennial,Dead,DPF
DEADPOPR,Poa pratensis L.,Spring-Fall Fire,Kentucky bluegrass,Poaceae,Graminoid,Perennial,Dead,DPG
