Sample,Family,Gen.sp,type,Nitrogen %,Carbon %,"Aluminum, ppm","Boron, ppm",Calcium %,"Copper, ppm","Iron, ppm",Magnesium %,"Manganese, ppm","Molybdenum, ppm",Phosphorus %,Potassium %,"Sodium, ppm",Sulfur %,"Zinc, ppm"
49,Moraceae,Ficus_hirta,root,0.8,38.54,"6,789.06",13.86,0.631,7.474,"3,166.16",0.298,136.954,NA,0.033,0.731,263.105,0.06,64.707
51,Theaceae,Polyspora_hainanensis,root,0.5,45.11,"8,840.88",3.854,0.139,4.885,"3,545.37",0.199,94.417,NA,0.019,0.466,251.48,0.161,79.191
52,Fagaceae,Castanopsis_tonkinensis,root,1.02,41.68,"8,854.25",9.386,0.754,9.733,"3,281.07",0.124,144.11,NA,0.037,0.315,295.206,0.063,72.079
53,Fagaceae,Castanopsis_tonkinensis,root,0.83,39.36,"12,411.60",6.191,0.464,7.957,"5,067.32",0.128,133.657,NA,0.031,0.393,171.989,0.047,48.113
54,Fagaceae,Cyclobalanopsis_neglecta,root,1.9,43.24,"5,689.97",6.449,0.383,12.84,"3,122.61",0.161,128.108,NA,0.067,1.619,301.512,0.144,83.852
55,Lauraceae,Beilschmiedia_laevis,root,1.23,37.92,"10,007.06",4.299,0.128,9.685,"4,745.92",0.916,903.082,NA,0.043,1.01,225.365,0.195,142.583
56,Fagaceae,Castanopsis_tonkinensis,root,0.76,43.59,"10,524.54",6.931,0.112,9.452,"2,655.27",0.101,141.979,NA,0.023,0.349,262.288,0.038,46.772
57,Lauraceae,Lindera_kwangtungensis,root,2.2,40.55,"12,627.59",3.878,0.19,22.682,"5,779.92",0.111,717.314,NA,0.07,0.591,234.727,0.21,202.115
59,Fagaceae,Cyclobalanopsis_blakei,root,1.58,45.44,"7,508.49",5.986,0.103,9.914,"1,792.03",0.059,162.874,NA,0.049,0.486,235.963,0.083,232.071
61,Lauraceae,Lindera_kwangtungensis,root,1.97,45.35,"5,730.96",5.038,0.234,30.795,"1,405.02",0.082,314.888,NA,0.051,0.569,278.454,0.196,91.618
65,Fagaceae,Cyclobalanopsis_edithiae,root,0.78,46.26,"6,204.56",4.461,0.304,8.043,"1,696.47",0.148,312.008,NA,0.027,0.346,206.051,0.054,50.8
67,Fagaceae,Cyclobalanopsis_blakei,root,1.24,44.77,"6,660.96",6.032,0.257,12.148,"1,149.54",0.081,105.038,NA,0.041,0.34,188.995,0.063,63.513
69,Fagaceae,Cyclobalanopsis_edithiae,root,1.33,41.93,"10,779.04",3.41,0.154,12.073,"1,802.98",0.079,84.658,NA,0.043,0.379,329.736,0.074,71.94
70,Sapindaceae,Nephelium_topengii,root,1.68,44.79,"6,502.03",5.551,0.312,15.782,"1,766.01",0.134,166.519,NA,0.062,0.711,236.913,0.111,81.787
71,Fagaceae,Lithocarpus_amygdalifolius,root,0.93,44.1,"9,324.38",5.864,0.246,6.231,"1,789.08",0.099,111.214,NA,0.036,0.318,172.213,0.047,60.274
72,Lauraceae,Lindera_kwangtungensis,root,2.31,46.23,"4,279.75",5.538,0.395,19.964,"1,234.13",0.157,509.653,NA,0.08,0.847,219.926,0.253,150.777
73,Fagaceae,Cyclobalanopsis_blakei,root,1.53,40.07,"12,656.85",2.382,0.152,13.312,"6,587.28",0.186,808.995,NA,0.041,0.978,228.797,0.254,124.31
74,Fagaceae,Cyclobalanopsis_edithiae,root,1.38,42.5,"10,575.44",7.55,0.136,9.5,"2,221.79",0.074,188.136,NA,0.037,0.509,291.461,0.06,55.63
75,Fagaceae,Cyclobalanopsis_fleuryi,root,0.41,22.84,"6,161.25",9.171,0.586,5.553,"1,212.99",0.209,371.8,NA,0.028,0.561,213.468,0.07,50.572
77,Rutaceae,Acronychia_pedunculata,root,2.26,35.94,"8,042.10",6.461,0.165,9.268,"1,675.64",0.187,568.835,NA,0.058,1.781,227.864,0.162,249.997
78,Sapindaceae,Nephelium_topengii,root,1.03,47.14,"4,885.92",5.81,0.242,9.068,"1,456.65",0.22,264.42,NA,0.041,0.34,153.386,0.091,36.569
80,Theaceae,Schima_superba,root,0.68,42.57,"11,930.45",3.94,0.261,11.302,"3,104.22",0.318,207.564,NA,0.03,0.624,186.825,0.15,83.855
82,Theaceae,Schima_superba,root,0.92,43.83,"9,628.12",4.202,0.294,11.028,"2,905.96",0.136,256.292,NA,0.028,0.415,191.122,0.111,76.969
83,Lauraceae,Cinnamomum_parthenoxylon,root,1.85,43.71,"10,268.56",5.698,0.384,16.264,"3,970.47",0.18,257.558,NA,0.061,1.192,457.831,0.158,102.336
84,Theaceae,Schima_superba,root,0.68,42.3,"11,922.07",4.532,0.167,13.356,"2,979.56",0.298,145.467,NA,0.032,0.488,250.844,0.149,118.754
85,Sapotaceae,Sarcosperma_laurinum,root,1.55,43.66,"6,237.92",5.399,0.298,24.682,"2,021.66",0.139,159.641,NA,0.067,1.342,"1,319.84",0.19,147.062
86,Theaceae,Polyspora_hainanensis,root,0.67,43.12,"7,182.51",3.906,0.285,13.103,"2,950.30",0.173,247.742,1.386,0.025,0.482,146.717,0.125,121.15
87,Sapotaceae,Sarcosperma_laurinum,root,1.12,43.31,"4,974.60",4.307,0.212,10.461,"1,613.44",0.104,215.937,NA,0.053,2.065,"1,084.37",0.177,88.848
88,Burseraceae,Canarium_album,root,1.11,42.12,"9,129.90",8.948,0.308,10.791,"3,163.67",0.181,283.914,NA,0.041,0.706,195.905,0.164,64.31
89,Sapindaceae,Nephelium_topengii,root,1.02,45.36,"7,701.89",3.403,0.172,11.344,"2,859.54",0.162,243.545,NA,0.038,0.364,186.055,0.092,59.707
90,Lauraceae,Lindera_robusta,root,1.97,47.72,"7,848.64",3.355,0.217,35.135,"3,409.13",0.084,737.597,NA,0.052,0.706,467.833,0.175,103.702
92,Fagaceae,Lithocarpus_amygdalifolius,root,0.84,47.63,"8,329.73",5.521,0.696,8.403,"2,629.70",0.128,290.876,NA,0.028,0.394,200.207,0.051,48.266
93,Sapotaceae,Sarcosperma_laurinum,root,1.44,41.1,"10,213.12",4.175,0.603,11.302,"4,100.46",0.09,103.878,NA,0.057,1.202,"2,672.39",0.194,101.076
94,Theaceae,Adinandra_hainanensis,root,0.8,41.95,"12,737.07",3.893,0.159,5.347,"2,968.02",0.214,78.563,NA,0.031,0.309,111.837,0.154,67.621
95,Fagaceae,Castanopsis_fissa,root,1.36,46.3,"7,028.46",6.663,0.276,7.117,"1,571.59",0.126,160.859,NA,0.028,0.473,266.476,0.061,50.389
96,Fagaceae,Cyclobalanopsis_patelliformis,root,0.77,45.54,"11,369.90",3.093,0.231,5.967,"2,740.55",0.113,122.309,NA,0.024,0.44,345.771,0.089,275.654
97,Magnoliaceae,Michelia_mediocris,root,1.6,42.69,"9,623.03",3.37,0.141,59.14,"3,758.65",0.319,132.64,NA,0.057,1.364,308.432,0.273,479.34
100,Lauraceae,Lindera_robusta,root,1.56,45.36,"7,547.98",4.323,0.232,29.622,"2,287.26",0.1,243.905,NA,0.046,0.719,377.705,0.167,112.079
101,Fagaceae,Lithocarpus_amygdalifolius,root,0.69,44.29,"9,548.98",6.827,0.163,6.528,"1,403.31",0.082,290.304,NA,0.021,0.301,152.287,0.033,49.868
102,Lauraceae,Cinnamomum_parthenoxylon,root,1.41,46.15,"8,316.12",4.224,0.289,31.786,"3,025.88",0.102,253.696,NA,0.034,0.654,245.492,0.095,70.884
104,Fagaceae,Castanopsis_fissa,root,0.99,48.4,"4,011.70",5.745,0.148,5.237,"1,227.75",0.164,99.381,NA,0.02,0.427,144.132,0.052,24.561
105,Theaceae,Polyspora_hainanensis,root,0.84,45.85,"11,900.82",2.23,0.075,6.455,"4,008.34",0.118,81.942,NA,0.019,0.311,220.933,0.103,151.424
106,Lauraceae,Neolitsea_oblongifolia,root,2.72,46.49,"5,706.02",5.719,0.368,25.276,"2,308.63",0.153,141.477,NA,0.055,0.779,283.997,0.264,74.88
108,Lauraceae,Neolitsea_ellipsoidea,root,2.23,48.48,"7,149.22",5.079,0.213,12.227,"2,716.87",0.056,350.049,NA,0.039,0.305,213.914,0.154,47.101
110,Lauraceae,Neolitsea_oblongifolia,root,2.22,45.06,"7,459.22",6.276,0.576,28.703,"2,612.10",0.165,229.909,NA,0.054,0.694,437.843,0.179,105.923
113,Theaceae,Adinandra_hainanensis,root,1.48,51.98,"7,895.33",6.887,0.445,10.624,"1,718.33",0.094,130.904,NA,0.035,0.228,217.401,0.092,44.936
114,Theaceae,Adinandra_hainanensis,root,0.72,47.8,"6,304.66",4.841,0.455,9.722,"1,085.21",0.112,182.72,NA,0.032,0.153,210.071,0.097,61.698
115,Lauraceae,Alseodaphne_hainanensis,root,2.2,47.77,"3,036.85",4.879,0.204,13.528,563.244,0.163,702.585,NA,0.081,0.323,433.137,0.146,97.438
116,Lauraceae,Litsea_baviensis,root,2.16,51.73,"3,539.46",3.952,0.082,65.177,805.479,0.07,218.825,NA,0.052,0.615,242.508,0.191,74.855
118,Lauraceae,Beilschmiedia_laevis,root,1.41,45.44,"5,159.76",3.679,0.107,8.966,968.635,0.255,177.011,NA,0.041,0.651,140.295,0.147,140.559
119,Fagaceae,Lithocarpus_pseudovestitus,root,0.78,44.83,"5,479.77",3.209,0.087,9.274,812.234,0.07,139.505,NA,0.024,0.243,128.591,0.045,37.081
121,Rutaceae,Acronychia_pedunculata,root,1.61,39.14,"12,134.22",3.623,0.207,24.317,"4,565.96",0.198,307.543,NA,0.053,1.593,323.971,0.177,254.69
122,Rutaceae,Acronychia_pedunculata,root,2.25,39.41,"7,562.23",3.117,0.334,14.211,"2,875.95",0.109,119.54,NA,0.045,0.497,187.919,0.142,123.887
125,Lauraceae,Lindera_robusta,root,1.85,48.75,"4,634.66",3.719,0.077,58.633,"1,324.70",0.064,469.166,NA,0.05,0.41,429.562,0.162,69.549
126,Moraceae,Ficus_formosana,root,0.72,48.18,"4,769.28",5.83,0.19,6.116,"2,126.43",0.164,324.228,NA,0.026,0.565,163.326,0.052,45.721
127,Moraceae,Ficus_formosana,root,0.82,47.55,"3,551.56",6.341,0.391,6.326,"2,068.45",0.142,431.769,NA,0.025,0.531,178.349,0.052,38.511
129,Moraceae,Ficus_vasculosa,root,0.99,46.58,"3,870.06",7.53,0.249,7.168,"1,577.99",0.152,261.867,NA,0.038,0.532,125.523,0.07,58.076
130,Fagaceae,Castanopsis_fissa,root,1.42,44.67,"6,266.91",7.327,0.116,11.087,"1,079.82",0.122,233.192,NA,0.058,0.73,349.519,0.096,99.568
131,Lauraceae,Cinnamomum_rigidissimum,root,1.48,44.33,"11,085.07",216.088,1.366,13.802,"3,077.75",0.498,207.12,3.342,0.012,0.622,"1,481.39",0.114,59.316
132,Lauraceae,Neolitsea_pulchella,root,2.59,46.72,"6,793.45",5.247,0.105,66.144,"2,048.76",0.275,138.726,NA,0.055,1.045,323.677,0.475,82.643
133,Lauraceae,Cinnamomum_burmannii,root,2.82,51.35,"5,568.54",5.285,0.12,30.347,"1,606.40",0.181,226.046,NA,0.049,1.235,560.515,0.324,76.18
134,Lauraceae,Cinnamomum_rigidissimum,root,1.41,51.58,"10,687.48",3.54,0.076,11.441,"2,236.76",0.071,166.552,NA,0.032,0.482,275.859,0.111,49.068
135,Lauraceae,Cinnamomum_rigidissimum,root,1.79,41.38,"11,516.49",4.813,0.132,19.632,"3,405.47",0.158,347.246,NA,0.044,1.012,243.466,0.281,93.95
136,Lauraceae,Cinnamomum_burmannii,root,1.46,45.48,"8,224.97",3.638,0.143,9.771,"1,979.30",0.087,216.266,NA,0.027,0.333,141.074,0.108,48.55
137,Lauraceae,Neolitsea_ellipsoidea,root,1.64,49.03,"7,600.05",3.983,0.074,17.895,"2,223.48",0.06,507.142,NA,0.051,1.099,281.973,0.152,118.402
138,Fagaceae,Lithocarpus_pseudovestitus,root,0.71,44.13,"12,323.34",4.148,0.045,7.159,"1,308.58",0.102,58.733,NA,0.02,0.264,236.135,0.03,36.455
139,Rutaceae,Maclurodendron_oligophlebium,root,2.44,42.42,"10,482.17",5.376,0.323,14.281,"3,137.50",0.158,"3,074.15",NA,0.053,0.933,"1,101.04",0.371,163.325
140,Fagaceae,Lithocarpus_pseudovestitus,root,1.05,46.29,"8,604.20",5.927,0.063,9.245,"1,634.81",0.072,146.353,NA,0.024,0.326,172.885,0.039,26.202
141,Lauraceae,Neolitsea_oblongifolia,root,2.22,47.17,"7,866.55",5.167,0.2,12.781,"2,600.99",0.052,167.016,NA,0.029,0.589,313.125,0.173,43.761
143,Lauraceae,Neolitsea_cambodiana,root,1.8,44.18,"12,620.00",9.3,0.251,16.539,"3,968.61",0.158,199.177,NA,0.032,0.688,458.604,0.173,72.196
144,Lauraceae,Neolitsea_cambodiana,root,1.93,48.21,"10,853.52",4.382,0.102,16.137,"3,742.36",0.114,59.306,NA,0.037,0.538,907.759,0.181,62.581
145,Theaceae,Artocarpus_styracifolius,root,1.09,43.9,"1,745.51",668.266,4.207,117.863,"1,071.10",1.382,276.242,10.752,0.134,2.351,"4,804.80",0.037,397.879
146,Lauraceae,Neolitsea_cambodiana,root,2.66,46.72,"13,852.01",6.389,0.314,18.218,"5,204.28",0.083,108.862,NA,0.033,0.358,945.238,0.185,57.59
147,Theaceae,Pyrenaria_jonquieriana,root,1.64,42.56,"13,357.43",3.877,0.08,7.324,"3,067.46",0.07,46.317,NA,0.022,0.182,217.183,0.046,27.671
150,Lauraceae,Neolitsea_pulchella,root,2.75,43.72,"15,612.04",198.218,0.97,21.127,"6,268.41",0.404,98.001,2.999,0.014,0.245,"1,288.54",0.244,81.105
151,Lauraceae,Neolitsea_ovatifolia,root,2.53,47.94,"13,028.25",5.249,0.146,12.049,"4,879.75",0.068,108.517,NA,0.036,0.532,293.211,0.185,71.569
152,Lauraceae,Neolitsea_ovatifolia,root,2.5,48.5,"12,264.82",5.508,0.206,15.447,"5,100.87",0.076,128.447,NA,0.034,0.387,406.839,0.181,98.744
153,Lauraceae,Neolitsea_ovatifolia,root,2.59,45.92,"12,041.09",5.071,0.281,17.831,"4,826.57",0.156,121.675,NA,0.033,0.392,420.241,0.221,201.164
155,Lauraceae,Cinnamomum_burmannii,root,0.83,44.19,"5,495.43",3.342,0.149,13.819,"1,678.26",0.108,79.895,NA,0.036,0.545,301.843,0.15,92.282
156,Lauraceae,Cryptocarya_chingii,root,2.15,46.33,"9,247.69",280.738,1.742,41.556,"3,640.92",0.67,46.233,4.52,0.033,0.729,"1,467.13",0.204,126.681
157,Fagaceae,Lithocarpus_fenzelianus,root,1.23,45.38,"9,130.29",2.664,0.169,10.111,"2,687.49",0.087,72.073,NA,0.025,0.27,784.988,0.093,60.172
159,Annonaceae,Dasymaschalon_rostratum,root,0.77,47.1,"8,266.74",NA,0.09,11.327,"2,767.72",0.037,82.64,NA,0.013,0.195,757.71,0.082,33.989
160,Theaceae,Pyrenaria_jonquieriana,root,2.22,45.81,"9,550.83",4.455,0.187,16.63,"4,525.67",0.138,65.623,NA,0.03,0.447,158.754,0.303,129.261
167,Lauraceae,Cryptocarya_chingii,root,2.23,56.73,"8,706.77",1.754,0.075,8.143,"5,440.54",0.053,59.126,NA,0.036,0.351,531.074,0.154,64.246
168,Fagaceae,Cyclobalanopsis_neglecta,root,0.88,47.75,"7,958.38",4.313,0.127,12.268,"2,135.11",0.207,71.979,NA,0.022,0.454,163.466,0.089,85.631
171,Fagaceae,Cyclobalanopsis_neglecta,root,1.08,52.57,"6,789.23",2.495,0.154,6.825,"2,044.87",0.095,68.736,NA,0.02,0.234,224.81,0.056,93.13
172,Fagaceae,Lithocarpus_fenzelianus,root,1.29,53.47,"13,969.18",1.083,0.052,4.366,"2,646.35",0.099,27.889,NA,0.013,0.19,167.486,0.034,17.69
173,Lauraceae,Cryptocarya_chingii,root,1.61,48.49,"7,515.11",1.956,0.108,6.535,"2,004.10",0.033,130.777,NA,0.021,0.421,324.628,0.085,66.17
174,Fagaceae,Lithocarpus_fenzelianus,root,1.05,43.88,"11,151.54",5.704,0.085,5.809,"2,089.18",0.193,43.891,NA,0.019,0.275,330.854,0.051,41.922
176,Fagaceae,Cyclobalanopsis_patelliformis,root,1.06,49.92,"8,926.69",2.758,0.139,6.171,"2,719.38",0.088,47.535,NA,0.026,0.263,145.713,0.056,49.694
177,Annonaceae,Dasymaschalon_rostratum,root,1.67,43.08,"15,340.19",3.423,0.283,20.428,"6,079.33",0.156,73.507,NA,0.041,0.771,155.372,0.308,194.175
178,Ebenaceae,Madhuca_hainanensis,root,1.14,46.1,"4,362.09",1.124,0.095,7.06,"1,591.13",0.059,69.635,NA,0.015,0.276,647.698,0.103,43.473
179,Fagaceae,Cyclobalanopsis_patelliformis,root,0.8,53.82,"6,013.66",3.849,0.52,5.842,"2,315.98",0.085,129.313,NA,0.018,0.274,73.714,0.046,20.702
181,Rutaceae,Maclurodendron_oligophlebium,root,2.63,41.74,"12,916.62",7.833,0.542,19.045,"6,026.87",0.209,"2,559.94",NA,0.065,1.525,256.657,0.279,276.26
183,Lauraceae,Litsea_baviensis,root,2.51,46.85,"4,942.18",5.046,0.251,22.182,"1,906.58",0.056,90.016,NA,0.032,0.667,115.277,0.248,24.852
184,Lauraceae,Litsea_baviensis,root,2.62,41.06,"14,665.25",NA,0.191,31.782,"6,117.73",0.192,228.22,NA,0.045,0.709,181.256,0.338,132.427
185,Annonaceae,Dasymaschalon_rostratum,root,1.81,38.44,"16,693.17",4.522,0.261,53.644,"12,277.59",0.252,655.853,NA,0.06,0.94,128.992,0.361,202.919
191,Fagaceae,Cyclobalanopsis_fleuryi,root,0.99,50.06,"13,535.53",NA,0.131,7.732,"4,081.28",0.073,192.293,NA,0.025,0.345,141.57,0.058,90.972
192,Lauraceae,Neolitsea_pulchella,root,1.16,20.53,"6,745.16",5.125,0.686,28.539,"2,142.12",0.325,336.891,NA,0.048,1.04,265.034,0.477,79.986
193,Anacardiaceae,Toxicodendron_vernicifluum,root,1.07,55.83,"2,979.23",6.747,1.179,7.128,"1,307.87",0.131,131.916,1.029,0.029,0.619,143.491,0.081,21.718
194,Theaceae,Cleyera_obscurinervia,root,0.91,49.38,"5,854.06",1.416,0.572,5.182,"1,098.46",0.151,111.214,NA,0.016,0.226,92.298,0.107,16.446
195,Moraceae,Ficus_formosana,root,0.94,51.08,"3,414.79",9.662,0.322,5.428,998.327,0.186,281.969,NA,0.026,0.55,163.102,0.076,48.488
197,Lauraceae,Cinnamomum_parthenoxylon,root,1.43,49.06,"5,893.43",NA,0.226,16.233,"2,536.00",0.127,78.764,NA,0.033,0.687,281.309,0.126,84.398
198,Theaceae,Cleyera_obscurinervia,root,0.98,43.5,"11,108.22",1.866,0.163,6.334,"3,832.18",0.156,120.457,NA,0.022,0.199,87.307,0.09,86.089
199,Theaceae,Artocarpus_styracifolius,root,0.9,46.8,"8,194.47",3.42,0.173,3.292,"2,966.85",0.241,466.898,NA,0.026,0.871,122.278,0.106,96.081
201,Theaceae,Artocarpus_styracifolius,root,0.97,46.75,"3,289.62",5.462,0.151,4.836,"1,509.83",0.114,404.225,NA,0.027,0.584,203.163,0.081,48.058
202,Fagaceae,Cyclobalanopsis_fleuryi,root,1.04,46.75,"13,481.20",NA,0.111,8.532,"5,304.81",0.098,178.62,NA,0.031,0.232,122.179,0.068,80.697
203,Rutaceae,Melicope_chunii,root,1.67,42.96,"10,404.81",5.444,0.205,13.625,"5,841.65",0.172,401.012,NA,0.03,0.708,254.494,0.151,564.942
204,Theaceae,Adinandra_hainanensis,root,0.81,42.04,"10,606.69",NA,0.143,7.562,"3,566.92",0.131,141.914,NA,0.024,0.168,134.534,0.115,79.941
205,Theaceae,Schima_superba,root,1.06,42.8,"5,134.84",1.807,0.225,9.469,"3,015.37",0.227,126.322,NA,0.029,0.434,156.468,0.089,78.865
206,Theaceae,Adinandra_hainanensis,root,0.89,43.33,"8,134.92",2.044,0.14,5.72,"3,304.31",0.154,199.518,NA,0.023,0.241,113.988,0.098,67.27
207,Theaceae,Adinandra_hainanensis,root,0.78,45.86,"8,813.76",3.219,0.312,8.682,"2,745.07",0.157,131.347,NA,0.03,0.419,240.068,0.096,50.38
209,Rutaceae,Melicope_chunii,root,1.71,43.99,"10,118.28",8.523,0.299,16.568,"3,928.98",0.178,329.101,NA,0.039,0.452,311.739,0.145,305.864
210,Rutaceae,Melicope_chunii,root,2.12,43.13,"9,452.59",7.474,0.521,35.877,"4,491.85",0.221,325.315,NA,0.054,0.511,314.734,0.252,359.194
211,Fagaceae,Cyclobalanopsis_blakei,root,2.51,43.3,"5,894.47",4.491,0.433,21.949,"2,901.74",0.136,115.843,NA,0.061,1.345,360.713,0.208,100.237
213,Lauraceae,Cryptocarya_chingii,root,1.61,45.5,"7,121.46",5.091,0.822,12.882,"2,764.21",0.114,262.955,NA,0.036,0.29,190.551,0.125,105.215
214,Theaceae,Polyspora_hainanensis,root,1.17,47.29,"13,346.59",1.111,0.175,14.702,"5,507.65",0.195,133.418,NA,0.031,0.436,313.174,0.107,147.175
215,Lauraceae,Alseodaphne_hainanensis,root,1.7,45.31,"8,929.90",4.259,0.459,16.274,"3,924.54",0.199,214.795,NA,0.043,0.8,203.087,0.148,120.541
216,Moraceae,Ficus_vasculosa,root,1.45,41.63,"12,440.29",2.471,0.292,8.146,"7,759.73",0.388,110.644,NA,0.034,0.382,158.223,0.158,52.591
218,Fagaceae,Lithocarpus_longipedicellatus,root,1.03,45.82,"9,585.78",3.849,0.124,8.177,"2,095.15",0.085,105.193,NA,0.027,0.266,150.448,0.045,56.524
219,Burseraceae,Canarium_album,root,1.03,49.75,"9,335.90",3.912,0.551,10.816,"3,677.26",0.177,127.017,NA,0.037,0.735,276.844,0.134,83.519
220,Fagaceae,Lithocarpus_amygdalifolius,root,1.1,46.16,"8,276.93",3.124,0.263,8.684,"2,411.83",0.132,102.208,NA,0.032,0.254,162.992,0.059,64.196
221,Lauraceae,Litsea_verticillata,root,1.95,44.19,"15,440.96",1.202,0.173,28.102,"6,493.98",0.146,345.097,NA,0.044,0.458,293.488,0.134,85.115
222,Rutaceae,Zanthoxylum_avicennae,root,1.84,44.58,"8,792.34",2.253,0.18,20.071,"4,114.16",0.126,153.323,NA,0.042,0.479,233.701,0.111,101.507
