Wavelength - LPG,Zero,Scan 100,z100,Scan 200,z200,Scan 365,z365,Scan 250,z250,Scan 300,z300,Wavelengths (nm) - Model,Model 1cm,Model 2cm,Model 3cm,Model 4cm,Model 5cm
539.339,6040.844,5751.844,94.42646529,5568.031,90.89111435,5189.25,85.18637858,5433.094,88.84215843,5289.125,87.20478408,651.2276786,1.00E+02,9.98E+01,9.96E+01,9.96E+01,9.98E+01
539.711,6099.812,5834.187,94.76947338,5656.75,91.34582835,5262.031,85.45971049,5536.687,89.30265687,5399.094,87.44958682,652.2321429,1.00E+02,9.99E+01,9.97E+01,9.96E+01,9.97E+01
540.083,6245.906,5923.969,94.9591925,5724.219,91.62790842,5335.875,85.49714669,5577.594,89.60772656,5436.812,87.45941254,653.2366071,1.00E+02,9.99E+01,9.97E+01,9.96E+01,9.97E+01
540.455,6302.219,5980.812,95.11725611,5740.156,91.78583102,5467.094,85.93243536,5633.375,89.80465723,5565.375,87.87027716,654.2410714,1.00E+02,9.99E+01,9.97E+01,9.96E+01,9.96E+01
540.827,6405.812,6030.75,94.94114298,5812.937,91.6625376,5524.469,86.12017851,5729,89.75756653,5657.281,87.94997574,655.2455357,1.00E+02,9.99E+01,9.97E+01,9.96E+01,9.96E+01
541.199,6451.5,6080.687,94.74740225,5891.031,91.49298582,5646.125,86.44779795,5747.062,89.58417691,5751.844,88.27229393,656.25,1.00E+02,9.99E+01,9.98E+01,9.96E+01,9.96E+01
541.571,6500.375,6166.75,94.60021892,5989.844,91.38832448,5755.562,86.90932235,5875.094,89.52013194,5873.5,88.65097055,657.2544643,1.00E+02,9.99E+01,9.98E+01,9.96E+01,9.95E+01
541.943,6567.312,6248.031,94.66231308,6045.625,91.47420978,5772.562,87.39759045,5934.594,89.73509597,5934.594,89.31144475,658.2589286,1.00E+02,9.99E+01,9.98E+01,9.97E+01,9.96E+01
542.315,6614.594,6352.156,94.89477634,6090.25,91.67197328,5856.5,87.75530167,5999.937,90.0001638,5990.375,89.76017002,659.2633929,1.00E+02,9.99E+01,9.99E+01,9.97E+01,9.96E+01
542.687,6724.031,6456.812,95.27243019,6207.656,91.98544931,5916.531,88.09862324,6083.875,90.20856897,6053.062,90.09539345,660.2678571,1.00E+02,1.00E+02,9.99E+01,9.98E+01,9.97E+01
543.059,6807.437,6514.187,95.55662024,6297.969,92.22489157,5960.094,88.0998077,6134.875,90.40947169,6096.625,90.16794822,661.2723214,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.98E+01
543.431,6938.656,6613,95.63817101,6356.937,92.1146124,6029.156,87.76541267,6208.187,90.22180237,6183.75,89.91554447,662.2767857,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.98E+01
543.804,7041.187,6661.875,95.52282936,6404.75,91.8878547,5987.719,87.17717523,6231.562,89.83918815,6188,89.40953214,663.28125,1.00E+02,1.00E+02,1.00E+02,9.99E+01,9.99E+01
544.176,7134.156,6736.25,95.19895922,6457.875,91.57096078,6075.375,86.50157609,6259.719,89.24174121,6243.25,88.79859232,664.2857143,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
544.548,7230.844,6818.062,94.85408628,6515.781,91.12726685,6208.719,86.08563371,6419.094,88.90870521,6336.75,88.32535187,665.2901786,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
544.921,7429,7033.219,94.6568866,6722.437,90.73048149,6405.812,85.8358466,6630.531,88.74946144,6544.469,88.04259302,666.2946429,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
545.293,7502.844,7151.687,94.66966716,6854.719,90.6916558,6482.844,85.75167158,6750.062,88.86273447,6625.219,87.8905299,667.2991071,1.00E+02,1.00E+02,1.00E+02,1.00E+02,9.99E+01
545.665,7583.062,7220.219,94.79264128,6963.094,90.87307869,6546.594,86.00711726,6851.531,89.23812604,6711.281,88.01803616,668.3035714,1.00E+02,1.00E+02,1.00E+02,9.99E+01,9.99E+01
546.038,7725.437,7357.812,94.95562284,7068.281,91.06813723,6638.5,86.1527792,6988.062,89.77372401,6806.906,88.13338366,669.3080357,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.98E+01
546.41,7808.312,7468.844,95.22486669,7224.469,91.54857116,6789.906,86.37271409,7080.5,90.14953617,6937.062,88.37352332,670.3125,1.00E+02,1.00E+02,9.99E+01,9.98E+01,9.97E+01
546.783,7839.125,7494.344,95.40839829,7261.656,91.9743658,6879.156,86.68241686,7071.469,90.3347012,7015.156,88.65498074,671.3169643,1.00E+02,1.00E+02,9.99E+01,9.98E+01,9.96E+01
547.156,7975.125,7592.094,95.38222706,7354.625,92.14268525,7038.531,87.05821555,7228.719,90.46833067,7160.719,88.95499663,672.3214286,1.00E+02,9.99E+01,9.98E+01,9.97E+01,9.95E+01
547.528,8107.406,7698.875,95.32779856,7471.5,92.20671034,7102.812,87.31099072,7333.375,90.48728558,7221.812,89.06677045,673.3258929,1.00E+02,9.99E+01,9.98E+01,9.96E+01,9.95E+01
547.901,8174.875,7794.5,95.34846936,7551.719,92.37968685,7112.375,87.51514196,7430.062,90.5757855,7261.125,89.20188961,674.3303571,1.00E+02,9.99E+01,9.97E+01,9.95E+01,9.94E+01
548.274,8191.344,7840.719,95.36500002,7556.5,92.3255446,7158.062,87.59691595,7451.844,90.63637385,7257.406,89.14895114,675.3348214,1.00E+02,9.99E+01,9.97E+01,9.94E+01,9.93E+01
548.647,8311.937,7918.812,95.30016018,7699.406,92.32854687,7296.719,87.60524326,7574.031,90.81797615,7470.437,89.23181054,676.3392857,1.00E+02,9.99E+01,9.96E+01,9.94E+01,9.93E+01
549.019,8394.281,8010.719,95.34670883,7748.281,92.34470855,7317.969,87.39211803,7575.625,90.73598702,7490.625,89.12468413,677.34375,1.00E+02,9.98E+01,9.95E+01,9.93E+01,9.93E+01
549.392,8500,8075,95.35103752,7851.875,92.38761009,7388.625,87.25432671,7696.219,90.75191094,7544.281,89.05870493,678.3482143,1.00E+02,9.98E+01,9.95E+01,9.93E+01,9.94E+01
549.765,8542.5,8166.375,95.40192144,7865.687,92.32639904,7427.937,87.24191204,7727.562,90.66577202,7654.25,89.21541175,679.3526786,1.00E+02,9.98E+01,9.94E+01,9.93E+01,9.94E+01
550.138,8605.719,8195.062,95.30516956,7946.969,92.34503105,7508.156,87.21496168,7803,90.60783171,7669.656,89.31590567,680.3571429,1.00E+02,9.97E+01,9.93E+01,9.92E+01,9.95E+01
550.511,8739.062,8322.031,95.29616287,8020.281,92.17310252,7546.937,86.92909343,7911.375,90.49174268,7729.687,89.03017379,681.3616071,1.00E+02,9.97E+01,9.93E+01,9.93E+01,9.96E+01
550.884,8729.5,8293.875,95.21198487,7948.562,91.92099475,7548,86.78675479,7859.844,90.44738289,7720.125,88.8702684,682.3660714,1.00E+02,9.97E+01,9.92E+01,9.93E+01,9.97E+01
551.257,8949.437,8459.094,95.11139342,8086.156,91.51047952,7635.125,86.45725227,7974.062,90.15206002,7820.531,88.58755883,683.3705357,1.00E+02,9.96E+01,9.92E+01,9.93E+01,9.98E+01
551.63,8885.687,8526.562,95.18831786,8098.906,91.32638896,7529.937,86.0138164,7951.75,89.95801924,7795.562,88.21700271,684.375,1.00E+02,9.96E+01,9.91E+01,9.94E+01,9.99E+01
552.003,8960.594,8525.5,95.17168697,8142.469,91.03587362,7498.062,85.30142363,7946.969,89.56205771,7783.344,87.76658967,685.3794643,1.00E+02,9.95E+01,9.91E+01,9.95E+01,1.00E+02
552.376,9044,8624.844,95.19995392,8239.156,90.90410561,7577.219,84.78574383,7996.906,89.14118933,7812.031,87.35085502,686.3839286,1.00E+02,9.95E+01,9.91E+01,9.95E+01,1.00E+02
552.75,9070.031,8636.531,95.24108229,8265.187,90.9198446,7707.375,84.49772899,8117.5,89.03899018,7925.719,87.14630536,687.3883929,1.00E+02,9.94E+01,9.90E+01,9.96E+01,1.00E+02
553.123,9166.187,8782.094,95.49938939,8390.562,91.15770315,7814.156,84.48860391,8185.5,89.07986636,7999.031,87.12328204,688.3928571,1.00E+02,9.94E+01,9.90E+01,9.97E+01,9.99E+01
553.496,9204.969,8781.562,95.38956102,8450.594,91.29113217,8015.5,84.96346889,8332.656,89.29218534,8152.562,87.29674378,689.3973214,1.00E+02,9.93E+01,9.90E+01,9.98E+01,9.98E+01
553.869,9250.125,8832.562,95.4570792,8487.25,91.46706816,8066.5,85.6684874,8364.531,89.63991106,8204.094,87.66407235,690.4017857,1.00E+02,9.93E+01,9.90E+01,9.99E+01,9.96E+01
554.243,9326.625,8867.625,95.3983965,8594.031,91.67647824,8156.281,86.40068328,8422.437,90.01408299,8301.312,88.18891208,691.40625,1.00E+02,9.92E+01,9.91E+01,9.99E+01,9.94E+01
554.616,9340.969,8893.656,95.39548974,8592.969,91.84800019,8190.812,86.93935422,8477.687,90.26534129,8328.937,88.54381533,692.4107143,1.00E+02,9.92E+01,9.91E+01,1.00E+02,9.93E+01
554.99,9414.812,8978.656,95.30821595,8702.406,92.02739726,8280.594,87.47716788,8577.562,90.62556648,8420.312,88.97602364,693.4151786,1.00E+02,9.91E+01,9.91E+01,1.00E+02,9.91E+01
555.363,9480.156,9038.156,95.2960786,8808.125,92.250165,8320.437,87.61433412,8614.75,90.69542836,8490.437,89.17474017,694.4196429,1.00E+02,9.90E+01,9.92E+01,9.99E+01,9.89E+01
555.737,9608.187,9046.656,95.02657887,8815.562,92.24592342,8320.437,87.48761017,8651.406,90.61514372,8482.469,89.08797908,695.4241071,1.00E+02,9.90E+01,9.92E+01,9.99E+01,9.88E+01
556.11,9525.312,9008.406,94.92519607,8709.312,92.10237166,8281.125,87.38420487,8564.812,90.53562935,8442.094,89.01150734,696.4285714,1.00E+02,9.89E+01,9.93E+01,9.98E+01,9.87E+01
556.484,9630.5,9147.594,94.88134311,8762.437,91.8984291,8198.25,86.86894745,8566.937,90.17288814,8477.156,88.78175643,697.4330357,1.00E+02,9.88E+01,9.94E+01,9.97E+01,9.86E+01
556.858,9691.062,9193.812,94.78339067,8759.25,91.48740476,8088.281,85.96712934,8515.406,89.52355634,8421.906,88.27343371,698.4375,1.00E+02,9.87E+01,9.94E+01,9.96E+01,9.87E+01
557.231,9652.281,9129.531,94.63420157,8643.969,90.81884008,7868.344,84.7197856,8403.844,88.76483968,8184.969,87.32262531,699.4419643,1.00E+02,9.87E+01,9.95E+01,9.94E+01,9.87E+01
557.605,9761.187,9250.656,94.75688962,8768.281,90.43294596,7890.125,83.55955082,8456.969,88.08053619,8209.937,86.48107384,700.4464286,1.00E+02,9.86E+01,9.96E+01,9.92E+01,9.89E+01
557.979,9839.281,9296.344,94.73718938,8777.844,89.98950289,7929.437,82.29542772,8484.062,87.3449713,8205.156,85.43430292,701.4508929,1.00E+02,9.85E+01,9.97E+01,9.90E+01,9.90E+01
558.353,9829.187,9293.156,94.64970556,8802.281,89.70460458,7970.344,81.49290105,8530.281,86.91399696,8325.219,84.77474975,702.4553571,1.00E+02,9.84E+01,9.97E+01,9.88E+01,9.92E+01
558.726,9877.531,9428.625,94.76882581,8899.5,89.64941346,8089.875,81.18577966,8653.531,86.86509394,8422.969,84.4540444,703.4598214,1.00E+02,9.83E+01,9.98E+01,9.86E+01,9.94E+01
559.1,9993.875,9493.969,94.85140695,9031.25,89.81379934,8278.469,81.45514353,8812.375,87.09187415,8522.312,84.55313568,704.4642857,1.00E+02,9.83E+01,9.99E+01,9.84E+01,9.96E+01
559.474,9949.781,9439.25,94.87102709,8988.219,89.91595112,8327.344,82.02819155,8770.406,87.39332493,8532.937,84.88358426,705.46875,1.00E+02,9.82E+01,9.99E+01,9.83E+01,9.97E+01
559.848,10008.219,9540.187,95.03931575,9125.281,90.30970934,8539.844,82.97833972,8961.125,88.05669947,8750.75,85.69350122,706.4732143,1.00E+02,9.81E+01,9.99E+01,9.81E+01,9.99E+01
560.222,10094.812,9580.562,95.10933752,9220.375,90.66666803,8719.937,84.03830982,9087.031,88.70337839,8869.219,86.32721498,707.4776786,1.00E+02,9.80E+01,1.00E+02,9.80E+01,9.99E+01
560.596,9986.969,9552.406,95.14870151,9236.844,91.1425881,8759.781,85.19340462,9044,89.28977127,8930.312,87.15239598,708.4821429,1.00E+02,9.79E+01,1.00E+02,9.79E+01,1.00E+02
560.97,10122.437,9665.562,95.24691871,9299.531,91.44382332,8870.812,86.15591519,9193.812,89.82133525,9055.156,87.99127263,709.4866071,1.00E+02,9.78E+01,1.00E+02,9.78E+01,9.99E+01
561.344,10098,9645.906,95.37707454,9372.844,91.93892512,8877.719,86.99605014,9227.812,90.46588087,9086.5,88.83233712,710.4910714,1.00E+02,9.78E+01,9.99E+01,9.78E+01,9.98E+01
561.719,10164.406,9679.375,95.35769819,9418,92.23441219,9010,87.65842748,9339.906,90.93645931,9140.156,89.32902466,711.4955357,1.00E+02,9.77E+01,9.99E+01,9.79E+01,9.96E+01
562.093,10280.75,9853.094,95.54569619,9569.937,92.58595054,9168.844,88.22289384,9448.281,91.31583709,9322.906,89.89679535,712.5,1.00E+02,9.76E+01,9.98E+01,9.79E+01,9.93E+01
562.467,10254.719,9787.75,95.50547726,9552.406,92.71883095,9127.937,88.48200302,9413.75,91.56181329,9308.562,90.16692592,713.5044643,1.00E+02,9.75E+01,9.97E+01,9.80E+01,9.89E+01
562.841,10259.5,9821.219,95.55396062,9552.937,92.96624435,9110.937,88.71477823,9435,91.78840275,9292.625,90.38997598,714.5089286,1.00E+02,9.74E+01,9.96E+01,9.82E+01,9.85E+01
563.216,10284.469,9868.5,95.64063539,9645.375,93.1597852,9240.031,89.09899304,9499.281,91.98415716,9363.281,90.60118519,715.5133929,1.00E+02,9.73E+01,9.94E+01,9.83E+01,9.81E+01
563.59,10254.187,9865.844,95.83661197,9593.844,93.33940278,9200.187,89.31365358,9452.531,92.04267768,9326.625,90.80597562,716.5178571,1.00E+02,9.72E+01,9.92E+01,9.85E+01,9.77E+01
563.965,10349.812,9943.406,95.88354593,9611.375,93.29461123,9267.125,89.38485453,9507.781,92.03476659,9407.375,90.84830137,717.5223214,1.00E+02,9.72E+01,9.90E+01,9.88E+01,9.73E+01
564.339,10373.719,9931.719,95.94151682,9661.312,93.29050697,9250.125,89.41556009,9544.969,92.07688017,9416.406,90.8477861,718.5267857,1.00E+02,9.71E+01,9.88E+01,9.90E+01,9.69E+01
564.713,10317.937,9889.219,95.96465491,9603.406,93.28266058,9237.375,89.55938726,9513.094,92.1239662,9345.219,90.84682697,719.53125,1.00E+02,9.70E+01,9.85E+01,9.92E+01,9.66E+01
565.088,10288.719,9909.937,96.03707704,9620.406,93.2265709,9208.156,89.49021655,9444.562,92.01029948,9368.594,90.84964179,720.5357143,1.00E+02,9.69E+01,9.82E+01,9.94E+01,9.64E+01
565.463,10421.531,10007.156,95.99958981,9726.125,93.18072107,9300.594,89.39485835,9559.844,91.92013683,9464.75,90.82277037,721.5401786,1.00E+02,9.68E+01,9.79E+01,9.96E+01,9.62E+01
565.837,10347.687,9926.937,95.97170745,9653.344,93.26564752,9248.531,89.36259847,9535.406,91.97729343,9381.875,90.77722408,722.5446429,1.00E+02,9.68E+01,9.76E+01,9.98E+01,9.62E+01
566.212,10307.844,9931.187,96.09300167,9656,93.37424409,9238.437,89.45388372,9492.375,91.99276453,9415.344,90.89087205,723.5491071,1.00E+02,9.67E+01,9.72E+01,9.99E+01,9.62E+01
566.587,10388.062,9967.844,96.11471944,9649.625,93.33703006,9197,89.25466269,9506.187,91.85477106,9379.75,90.8344391,724.5535714,1.00E+02,9.66E+01,9.68E+01,9.99E+01,9.64E+01
566.961,10561.25,10085.781,95.94922952,9780.312,93.15545612,9238.437,88.84532103,9594.375,91.66156188,9450.406,90.51586989,725.5580357,1.00E+02,9.65E+01,9.64E+01,1.00E+02,9.66E+01
567.336,10379.031,9992.281,95.99905925,9676.187,93.135552,9105.625,88.54290082,9496.625,91.61488811,9303.781,90.28022036,726.5625,1.00E+02,9.64E+01,9.59E+01,9.99E+01,9.70E+01
567.711,10385.406,10004.5,96.07855146,9663.437,93.08742429,9068.437,88.13251067,9518.406,91.51578269,9297.406,90.05238844,727.5669643,1.00E+02,9.64E+01,9.55E+01,9.98E+01,9.74E+01
568.086,10383.281,9982.187,96.03732305,9643.781,92.9291785,9037.625,87.61943627,9440.844,91.28435345,9279.344,89.66094036,728.5714286,1.00E+02,9.63E+01,9.50E+01,9.95E+01,9.78E+01
568.461,10504.406,10099.062,96.0746398,9752.156,92.91847909,9121.562,87.27971879,9535.406,91.13691063,9396.219,89.49269588,729.5758929,1.00E+02,9.62E+01,9.46E+01,9.92E+01,9.83E+01
568.835,10483.687,10129.344,96.30112784,9750.031,92.99863389,9198.062,87.33212379,9657.594,91.39375429,9407.375,89.54329875,730.5803571,1.00E+02,9.62E+01,9.41E+01,9.88E+01,9.88E+01
569.21,10362.031,9925.344,96.20410757,9661.844,93.00144817,9148.125,87.44215404,9546.562,91.51937868,9310.687,89.58575628,731.5848214,1.00E+02,9.61E+01,9.36E+01,9.83E+01,9.92E+01
