﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),188,Costa Rica,2018,6.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),192,Cuba,2015,6.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),202,Sub-Saharan Africa,2015,9.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),204,Benin,2015,1.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),214,Dominican Republic,2015,6.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),1,World,2017,7.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),8,Albania,2011,7.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),12,Algeria,2011,14.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),24,Angola,2011,17.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),31,Azerbaijan,2011,2.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),50,Bangladesh,2011,4.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),51,Armenia,2011,1.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),62,Central and Southern Asia,2011,5.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),68,Bolivia (Plurinational State of),2011,11.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),70,Bosnia and Herzegovina,2011,13.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),72,Botswana,2011,19.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),76,Brazil,2011,13.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),100,Bulgaria,2011,9.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),218,Ecuador,2015,4.3,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),222,El Salvador,2015,4.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),231,Ethiopia,2015,7.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),232,Eritrea,2015,9.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),233,Estonia,2015,5.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),242,Fiji,2015,9.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),268,Georgia,2015,1.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),270,Gambia,2015,10.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),275,State of Palestine,2018,6.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),288,Ghana,2018,7.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),320,Guatemala,2018,5.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),328,Guyana,2018,6.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),332,Haiti,2018,7.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),104,Myanmar,2017,12.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),116,Cambodia,2017,4.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),120,Cameroon,2017,10.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),144,Sri Lanka,2011,5.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),156,China,2011,11.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),170,Colombia,2011,6.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),174,Comoros,2017,4.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),188,Costa Rica,2011,12.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),191,Croatia,2017,11.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),192,Cuba,2017,8.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),202,Sub-Saharan Africa,2017,9.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),204,Benin,2017,1.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),214,Dominican Republic,2017,6.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),218,Ecuador,2017,4.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),222,El Salvador,2017,3.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),231,Ethiopia,2017,6.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),232,Eritrea,2017,11.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),233,Estonia,2017,6.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),242,Fiji,2017,8.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),268,Georgia,2017,1.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),270,Gambia,2017,9.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),288,Ghana,2011,11.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),320,Guatemala,2011,5.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),328,Guyana,2011,7.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),332,Haiti,2011,10.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),340,Honduras,2011,5.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),1,World,2018,6.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),8,Albania,2015,7.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),12,Algeria,2015,11.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),24,Angola,2015,16.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),31,Azerbaijan,2015,1.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),50,Bangladesh,2015,4.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),51,Armenia,2015,1.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),62,Central and Southern Asia,2015,5.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),68,Bolivia (Plurinational State of),2015,7.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),70,Bosnia and Herzegovina,2015,7.3,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),72,Botswana,2015,19.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),76,Brazil,2015,7.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),100,Bulgaria,2015,9.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),1,World,2011,9.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),4,Afghanistan,2017,9.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),8,Albania,2017,8.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),12,Algeria,2017,8.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),24,Angola,2017,18.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),31,Azerbaijan,2017,1.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),50,Bangladesh,2017,4.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),51,Armenia,2017,4.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),62,Central and Southern Asia,2017,5.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),68,Bolivia (Plurinational State of),2017,4.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),70,Bosnia and Herzegovina,2017,6.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),72,Botswana,2017,19.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),76,Brazil,2017,6.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),104,Myanmar,2018,14.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),116,Cambodia,2018,14.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),120,Cameroon,2018,4.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),144,Sri Lanka,2015,5.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),156,China,2015,10.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
