Field_Plot_Num,Site,Year,Treated_Y_N,Treatment_Date,Treatment_Area,Bullhog_Subtreatment,Microsite,UTMNrth_Nad83,UTMEast_Nad83,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,lit_depth_cm,Bullhog_Lit_Depth_cm,soil_stability,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_bare_soil,grd_rock,grd_bullhog_litter,grd_ash,mwdpt0cm_s,mwdpt1cm_s,mwdpt2cm_s,mwdpt3cm_s,mwdpt4cm_s,mwdpt5cm_s,UTM_zone,Plot_ID
97,Marking Corral,2006,No,28-Aug-06,Cut,NA,shrub_cop,4368901,662214,No,No,48,76,14,15,0.008,0.8,0,3,82.9,9.5,1.9,18.1,1.9,1.9,0,0,0,0,0,0,1,2.9,83.8,10.5,1.9,0,0,3,3,3,3,3,3,11S,SP_MC_CUT97
98,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368899,662209,Yes,Yes,48,76,10.1,6,0.009,0,0,2,0,50.5,0,8.6,0,0,0,0,0,0,0,3.1,0,1,8.2,35.7,52,0,0,3,3,3,3,3,3,11S,SP_MC_CUT98
99,Marking Corral,2006,No,28-Aug-06,Cut,NA,juniper_cop,4368903,662196,Yes,Yes,49,77,18.2,12,0.019,5.1,0,4,0,0,8.6,3.8,1,0,0,0,0,0,0,0,0,0,97.8,1.1,1.1,0,0,4,23,9,3,3,3,11S,SP_MC_CUT99
100,Marking Corral,2006,No,28-Aug-06,Cut,NA,pinyon_cop,4368908,662207,Yes,Yes,48,76,27,14,0.041,9.8,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,163,152,81,46,5,3,11S,SP_MC_CUT100
101,Marking Corral,2006,No,28-Aug-06,Cut,NA,pinyon_cop,4368898,662227,No,Yes,47,76,15.7,11,0.017,9.9,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,213,183,50,3,4,3,11S,SP_MC_CUT101
102,Marking Corral,2006,No,28-Aug-06,Cut,NA,shrub_cop,4368912,662230,No,Yes,48,76,12.9,10,0.012,0.6,0,5,61,25.7,0,0,0,0,0,0,0,0,0,0,0,0,60.2,24.7,15.1,0,0,9,25,3,3,3,3,11S,SP_MC_CUT102
103,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368918,662230,Yes,Yes,48,77,7.9,7,0.009,0,0,3,0,2.9,4.8,0,0,0,0,0,0,0,0,0,0,0,0,20.4,79.6,0,0,3,3,3,3,3,3,11S,SP_MC_CUT103
104,Marking Corral,2006,No,28-Aug-06,Cut,NA,juniper_cop,4368917,662225,No,Yes,49,75,17,10,0.014,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,3,3,3,3,3,3,11S,SP_MC_CUT104
105,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368925,662232,Yes,Yes,48,76,13.1,7,0.011,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,1.1,0,60,38.9,0,0,3,3,3,3,3,3,11S,SP_MC_CUT105
106,Marking Corral,2006,No,28-Aug-06,Cut,NA,shrub_cop,4368977,662224,Yes,Yes,48,77,8.1,17,0.014,0,0,2,55.2,10.5,9.5,7.6,0,1,0,0,0,0,0,0,1,0,63.8,17.1,18.1,0,0,3,3,3,3,3,3,11S,SP_MC_CUT106
107,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368968,662219,Yes,Yes,47,76,12.7,7,0.011,0,0,3,0,34.3,1,3.8,0,0,0,0,0,0,0,0,0,0,19.5,39.1,41.4,0,0,5,3,3,3,3,3,11S,SP_MC_CUT107
108,Marking Corral,2006,No,28-Aug-06,Cut,NA,juniper_cop,4368972,662214,Yes,Yes,48,77,20.4,16,0.027,6.5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.9,1.1,0,0,0,3,3,3,3,3,3,11S,SP_MC_CUT108
109,Marking Corral,2006,No,28-Aug-06,Cut,NA,pinyon_cop,4368966,662207,Yes,Yes,47,78,9.1,18,0.026,9.4,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,29.8,69.2,0,0,0,0,199,3,3,3,3,3,11S,SP_MC_CUT109
110,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368964,662218,Yes,Yes,48,78,10.4,6,0.007,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28.8,71.2,0,0,3,3,3,3,3,3,11S,SP_MC_CUT110
111,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4369007,662152,Yes,Yes,47,78,12.4,7,0.047,0,0,3,0,25.7,0,0,0,0,0,0,0,0,16.8,0,0,0,3,37.6,42.6,0,0,3,3,3,3,3,3,11S,SP_MC_BURN111
112,Marking Corral,2006,No,28-Aug-06,Burn,NA,pinyon_cop,4368998,662148,No,No,47,75,18.3,9,0.126,5.9,0,6,0,0,0,0,17.1,2.9,0,0,0,0,0,0,0,0,100,0,0,0,0,5,3,3,3,3,3,11S,SP_MC_BURN112
113,Marking Corral,2006,No,28-Aug-06,Burn,NA,shrub_cop,4369002,662156,No,No,48,77,8.9,10,0.033,0,0,3,68.6,5.7,0,31.4,0,0,0,1,0,0,0,0,0,0,71.4,22.9,4.8,0,0,3,3,3,3,3,3,11S,SP_MC_BURN113
114,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368996,662159,Yes,Yes,48,77,7.3,6,0.024,0,0,3,0,8.6,0,0,0,0,0,0,0,0,0,0,0,0,2.9,36.2,61,0,0,3,3,3,3,3,3,11S,SP_MC_BURN114
115,Marking Corral,2006,No,28-Aug-06,Burn,NA,juniper_cop,4368985,662159,Yes,Yes,50,77,17.6,18,0.107,6.9,0,6,0,0,0,0,9.5,1.9,0,0,0,0,0,0,0,0,100,0,0,0,0,196,50,51,24,22,21,11S,SP_MC_BURN115
116,Marking Corral,2006,No,28-Aug-06,Burn,NA,pinyon_cop,4368992,662074,No,No,47,78,9.7,10,0.086,6.8,0,6,0,0,0,0,39,18.1,0,0,0,0,0,0,0,0,100,0,0,0,0,4,6,6,5,3,3,11S,SP_MC_BURN116
117,Marking Corral,2006,No,28-Aug-06,Burn,NA,shrub_cop,4368987,662082,No,Yes,47,77,13.4,13,0.022,0.4,0,3,51,3.8,0,0,0,1,0,0,0,0,1,0,0,0,71.4,21,6.7,0,0,3,3,3,3,3,3,11S,SP_MC_BURN117
118,Marking Corral,2006,No,28-Aug-06,Burn,NA,juniper_cop,4368982,662083,Yes,Yes,46,76,8.6,7,0.048,4.9,0,6,0,7.6,1.9,6.7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,288,119,35,13,3,3,11S,SP_MC_BURN118
119,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368978,662082,Yes,Yes,48,77,12.4,8,0.02,0,0,3,1.9,10.5,1.9,0,0,0,0,0,1,0,1.9,0,0,0,10.6,70.2,16.3,0,0,3,3,3,3,3,3,11S,SP_MC_BURN119
120,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368974,662078,Yes,Yes,47,78,7.7,10,0.017,0,0,3,0,3.8,9.5,0,1,0,0,0,0,0,0,0,0,0,0,22.5,77.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN120
121,Marking Corral,2006,No,28-Aug-06,Burn,NA,juniper_cop,4368937,662136,Yes,Yes,47,75,12.8,7,0.114,6.6,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100,0,0,0,0,47,111,101,86,24,11,11S,SP_MC_BURN121
122,Marking Corral,2006,No,28-Aug-06,Burn,NA,shrub_cop,4368940,662128,No,No,48,77,21.3,14,0.038,1.1,0,6,33.3,2.9,0,0,0,0,0,2.1,0,0,0,0,0,0,61.9,33,3.1,0,0,6,5,3,3,3,3,11S,SP_MC_BURN122
123,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368934,662128,Yes,Yes,50,77,17.4,11,0.025,0,0,3,1,4.8,0,0,1,0,0,0,1.2,0,4.7,0,0,0,4.7,80.2,9.3,0,0,3,3,3,3,3,3,11S,SP_MC_BURN123
124,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368928,662128,Yes,Yes,47,76,8.7,7,0.034,0,0,2,0,0,0,0,1.9,0,0,0,0,0,0,0,0,0,0,71.8,28.2,0,0,3,3,3,3,3,3,11S,SP_MC_BURN124
125,Marking Corral,2006,No,28-Aug-06,Burn,NA,pinyon_cop,4368925,662121,No,No,47,75,13.2,9,0.093,4.3,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,40,3,3,3,3,3,11S,SP_MC_BURN125
126,Marking Corral,2006,No,28-Aug-06,Burn,NA,shrub_cop,4368918,662085,No,No,47,76,8.5,18,0.053,0.1,0,3,67.6,16.2,0,0,0,0,0,3.8,7.6,0,10.5,0,1,4.8,26.7,41,4.8,0,0,3,3,3,3,3,3,11S,SP_MC_BURN126
127,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368917,662080,Yes,Yes,48,77,8.2,5,0.023,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50.5,49.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN127
128,Marking Corral,2006,No,28-Aug-06,Burn,NA,pinyon_cop,4368916,662089,Yes,Yes,49,77,12.8,18,0.12,7.4,0,6,0,0,0,0,21,1,0,0,0,0,0,0,0,4.8,94.3,1,0,0,0,3,3,3,3,3,3,11S,SP_MC_BURN128
129,Marking Corral,2006,No,28-Aug-06,Burn,NA,interspace,4368909,662077,Yes,Yes,46,76,10.8,10,0.029,0,0,3,0,21,1,0,0,0,0,0,3,0,0,0,0,0,2,84,11,0,0,3,3,3,3,3,3,11S,SP_MC_BURN129
130,Marking Corral,2006,No,28-Aug-06,Burn,NA,juniper_cop,4368906,662083,Yes,Yes,47,75,11,12,0.106,9,0,6,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,46,8,7,6,4,5,11S,SP_MC_BURN130
131,Marking Corral,2006,No,NA,Control,NA,interspace,4369007.92,662206,Yes,Yes,49,78,3.2,7,0.008,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1.9,20,78.1,0,0,3,3,3,3,3,3,11S,SP_MC_CONT131
132,Marking Corral,2006,No,NA,Control,NA,juniper_cop,4369014.6,662211,No,Yes,48,76,10.4,14,0.023,8.3,0,5,0,0,0,0,6.7,0,0,0,0,0,0,0,0,1.9,97.1,1,0,0,0,36,40,3,5,3,7,11S,SP_MC_CONT132
133,Marking Corral,2006,No,NA,Control,NA,pinyon_cop,4368992.8,662213,No,No,46,79,18.1,15,0.029,8.3,0,5,0,0,0,0,19,0,0,0,0,0,0,0,0,5.7,93.3,0,1,0,0,35,36,61,16,3,3,11S,SP_MC_CONT133
134,Marking Corral,2006,No,NA,Control,NA,pinyon_cop,4368987.67,662206,NA,NA,NA,NA,14.3,13,-999,10.3,0,-999,0,0,0,0,2.9,0,0,0,0,0,0,0,0,2.9,97.1,0,0,0,0,-999,-999,-999,-999,-999,-999,11S,SP_MC_CONT134
135,Marking Corral,2006,No,NA,Control,NA,interspace,4369011.63,662215,Yes,Yes,49,76,4.5,9,0.011,0,0,1,3.8,16.2,0,1.9,2.9,0,0,0,0,0,0,0,0,0,1,56.2,42.9,0,0,3,3,16,3,3,3,11S,SP_MC_CONT135
136,Marking Corral,2006,No,NA,Control,NA,interspace,4369013.82,662217,Yes,Yes,47,77,6,5,0.015,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,41.3,57.7,0,0,3,3,3,3,3,3,11S,SP_MC_CONT136
137,Marking Corral,2006,No,NA,Control,NA,juniper_cop,4369020.88,662215,NA,NA,NA,NA,8.8,7,-999,5.4,0,-999,0,0,0,2.9,1,0,0,0,0,0,0,1,0,0,96.2,0,2.9,0,0,-999,-999,-999,-999,-999,-999,11S,SP_MC_CONT137
138,Marking Corral,2006,No,NA,Control,NA,shrub_cop,4369007.32,662217,Yes,Yes,47,78,4.5,9,0.012,0.3,0,2,43.6,9.7,1.9,9.6,2.9,1,0,0,0,0,0,0,0,0,72.4,16.2,11.4,0,0,3,3,3,3,3,3,11S,SP_MC_CONT138
139,Marking Corral,2006,No,NA,Control,NA,interspace,4369015.48,662221,Yes,Yes,47,77,4.4,11,0.016,0,0,3,0,37.1,1.9,3.8,6.7,0,0,0,0,0,0,0,0,0,26.7,21,52.4,0,0,3,3,3,3,3,3,11S,SP_MC_CONT139
140,Marking Corral,2006,No,NA,Control,NA,shrub_cop,4369008.53,662223,NA,NA,NA,NA,7.2,9,-999,0.8,0,-999,72.4,1,5.7,12.4,0,0,0,0,0,0,0,0,0,0,77.1,6.7,16.2,0,0,-999,-999,-999,-999,-999,-999,11S,SP_MC_CONT140
1,Onaqui,2006,No,NA,Control,NA,interspace,4452332,374957,No,Yes,39,68,11.9,12,0.02,0,0,5,0,13.5,0,0,0,0,0,0,1.9,0,5.7,0,0,0,6.7,42.9,42.9,0,0,3,3,4,3,3,3,12T,SP_ON_CONT1
2,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452336,374957,Yes,Yes,40,68,15.8,13,0.037,4.6,0,6,1,58.1,3.8,1.9,0,0,0,0,2.9,1,0,0,0,0,86.7,6.7,2.9,0,0,10,10,6,10,4,3,12T,SP_ON_CONT2
3,Onaqui,2006,No,NA,Control,NA,interspace,4452325,374960,No,Yes,39,66,11.4,17,0.019,0,0,4,0,6.7,22.9,4.8,0,4.8,0,0,0,0,15.2,0,0,0,16.2,36.2,32.4,0,0,3,3,3,3,3,3,12T,SP_ON_CONT3
4,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452318,374952,No,Yes,40,70,14,9,0.025,1.5,0,6,0,9.5,2.9,0,0,11.4,0,0,0,0,0,1.9,0,0,83.8,6.7,7.6,0,0,138,13,4,4,3,3,12T,SP_ON_CONT4
5,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452310,374955,No,Yes,42,71,19.9,12,0.019,0.1,0,5,11.4,1.9,1,10.5,0,9.5,0,1,0,0,10.5,0,2.9,0,31.4,44.8,9.5,0,0,3,3,3,3,3,3,12T,SP_ON_CONT5
6,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452311,374934,Yes,Yes,38,68,17.7,9,0.025,3.1,0,6,0,20,1.9,0,0,10.5,0,0,0,0,0,1,0,0,88.6,5.7,4.8,0,0,190,22,12,3,4,3,12T,SP_ON_CONT6
7,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452312,374942,Yes,Yes,40,68,16.8,20,0.024,1.1,0,4,0,44.8,0,5.7,0,1,0,0,2.9,0,0,0,0,0,81,12.4,3.8,0,0,3,3,3,3,3,3,12T,SP_ON_CONT7
8,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452321,374957,Yes,Yes,42,70,11.7,17,0.025,0.1,0,6,21,18.1,7.6,1.9,0,1,0,3.2,0,0,9.5,0,0,0,27.4,36.8,23.2,0,0,3,3,3,3,3,3,12T,SP_ON_CONT8
9,Onaqui,2006,No,NA,Control,NA,interspace,4452312,374949,Yes,Yes,38,66,13.6,13,0.022,0,0,4,0,17.1,1,1.9,0,1.9,0,0,2.2,0,20.4,0,0,0,7.5,41.9,28,0,0,3,3,3,3,3,3,12T,SP_ON_CONT9
10,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452318,374957,No,Yes,42,71,13.7,19,0.017,0,0,5,32.4,21.9,1,4.8,0,26.7,0,4.2,1,0,52.1,0,0,0,17.7,24,1,0,0,3,3,3,3,3,3,12T,SP_ON_CONT10
11,Onaqui,2006,No,1-Nov-06,Bullhog,NA,juniper_cop,4452370,374826,Yes,Yes,39,67,20,9,0.045,3.9,0,5,0,1.9,1,2.9,0,0,0,0,0,0,0,0,0,0,98.1,1,1,0,0,161,4,3,3,3,3,12T,SP_ON_BHOG11
12,Onaqui,2006,No,1-Nov-06,Bullhog,NA,shrub_cop,4452375,374831,No,Yes,45,74,14.1,17,0.026,0,0,5,30.5,17.2,1.9,4.8,0,3.8,0,1,0,0,12.5,0,0,0,42.3,31.7,12.5,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG12
13,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452379,374827,No,Yes,49,77,8.4,15,0.035,0,0,5,0,25.7,0,1,0,1.9,0,0,0,0,30.5,0,0,0,5.7,37.1,26.7,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG13
14,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452380,374820,Yes,Yes,49,77,12.5,11,0.049,0,0,4,0,0,1,0,0,0,0,0,0,0,6.7,0,0,0,2.9,40,50.5,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG14
15,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452373,374794,Yes,Yes,49,77,13.8,18,0.169,0,0,5,0,11.4,0,0,0,1,0,0,0,0,16.3,0,0,0,3.8,69.2,10.6,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG15
16,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452382,374787,Yes,Yes,49,79,10.9,10,0.033,0,0,5,0,0,0,0,0,0,0,0,0,0,10.5,0,0,0,1,46.7,41.9,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG16
17,Onaqui,2006,No,1-Nov-06,Bullhog,NA,juniper_cop,4452389,374786,Yes,Yes,48,79,19.4,9,0.034,3.8,0,6,0,1.9,0,0,2.9,0,0,0,0,0,0,0,0,0,96.2,3.8,0,0,0,122,123,259,282,254,253,12T,SP_ON_BHOG17
18,Onaqui,2006,No,1-Nov-06,Bullhog,NA,shrub_cop,4452382,374781,No,Yes,48,78,24.9,18,0.038,0.1,0,4,48.6,7.6,0,0,0,0,0,0,0,0,20,0,0,0,38.1,38.1,3.8,0,0,3,3,4,4,3,3,12T,SP_ON_BHOG18
19,Onaqui,2006,No,1-Nov-06,Bullhog,NA,juniper_cop,4452435,374729,Yes,Yes,50,77,18.8,10,0.125,-999,0,-999,0,3.8,0,0,0,1,0,0,0,0,0,0,0,0,88.6,10.5,1,0,0,291,254,201,168,80,7,12T,SP_ON_BHOG19
20,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452436,374726,Yes,Yes,47,75,15.2,11,0.076,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.9,38.1,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG20
21,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452441,374724,Yes,Yes,47,75,22.7,14,0.079,-999,0,5,0,6.7,0,0,0,0,0,0,0,0,0,0,0,0,1.9,66.7,31.4,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG21
22,Onaqui,2006,No,1-Nov-06,Bullhog,NA,shrub_cop,4452442,374729,No,Yes,46,75,23.8,12,0.113,-999,0,5,21.9,3.8,0,0,0,0,0,0,0,0,1.9,0,0,0,21,58.1,19,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG22
23,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452403,374775,Yes,Yes,49,76,13.8,8,0.082,-999,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,49.5,48.5,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG23
24,Onaqui,2006,No,1-Nov-06,Bullhog,NA,shrub_cop,4452395,374765,No,No,46,75,7.4,15,0.017,0.3,0,5,79,28.6,0,0,0,1.9,0,0,1,0,2,0,0,0,77.5,5.9,13.7,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG24
25,Onaqui,2006,No,1-Nov-06,Bullhog,NA,juniper_cop,4452395,374761,No,Yes,49,76,23,16,0.034,5,0,6,0,15.2,0,1.9,1,1,0,0,0,0,0,1,0,2.9,96.2,0,0,0,0,58,5,4,3,3,3,12T,SP_ON_BHOG25
26,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452395,374765,No,Yes,47,75,27.3,13,0.035,0,0,4,0,34.3,0,0,1,1,0,0,0,0,31.5,0,0,1.1,6.5,34.8,26.1,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG26
27,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452423,374784,Yes,Yes,44,76,16.4,10,0.082,0,0,4,0,20,19,1,0,0,0,0,0,0,1,0,0,1,12.7,29.4,55.9,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG27
28,Onaqui,2006,No,1-Nov-06,Bullhog,NA,interspace,4452427,374773,Yes,Yes,47,76,12,13,0.112,0,0,2,0,0,0,6.7,0,0,0,0,0,0,34.3,2.9,0,0,0,17.1,45.7,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG28
29,Onaqui,2006,No,1-Nov-06,Bullhog,NA,juniper_cop,4452427,374770,Yes,Yes,48,75,18.9,9,-999,-999,0,1,0,15.2,5.7,6.7,1,0,0,0,0,0,1,1,0,1.9,96.2,0,0,0,0,11,3,3,3,3,3,12T,SP_ON_BHOG29
30,Onaqui,2006,No,1-Nov-06,Bullhog,NA,shrub_cop,4452418,374770,No,Yes,46,75,22,22,0.071,0,0,3,63.8,0,1,0,0,0,0,0,0,0,2,0,0,1,38.2,37.3,21.6,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG30
31,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452255,374596,Yes,Yes,48,74,10.1,12,0.017,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,59,40,0,0,3,3,3,3,3,3,12T,SP_ON_CUT31
32,Onaqui,2006,No,20-Oct-06,Cut,NA,shrub_cop,4452253,374586,No,Yes,48,74,21.2,20,-999,0,0,6,31.4,0,1.9,5.7,2.9,1,0,0,0,0,18.1,1.9,1,0,28.6,34.3,16.2,0,0,3,3,3,3,3,3,12T,SP_ON_CUT32
