Animal,Condition,Size,Disparity,Pstrike
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,8,Large,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S11,9,Small,Far,0
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,0
S12,1,Loom,Changing Disparity,0
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,0
S12,1,Loom,Changing Disparity,0
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,0
S12,1,Loom,Changing Disparity,1
S12,1,Loom,Changing Disparity,1
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,1
S12,2,Large,Changing Disparity,0
S12,2,Large,Changing Disparity,1
S12,2,Large,Changing Disparity,1
S12,2,Large,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,3,Small,Changing Disparity,0
S12,4,Loom,Near,1
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,4,Loom,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,5,Large,Near,1
S12,5,Large,Near,0
S12,5,Large,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,6,Small,Near,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,7,Loom,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,8,Large,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S12,9,Small,Far,0
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,1
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,1
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,1
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,0
S14,1,Loom,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,1
S14,2,Large,Changing Disparity,0
S14,2,Large,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,3,Small,Changing Disparity,0
S14,4,Loom,Near,0
S14,4,Loom,Near,1
S14,4,Loom,Near,1
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,4,Loom,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,1
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,5,Large,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,6,Small,Near,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,7,Loom,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,8,Large,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S14,9,Small,Far,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,1
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,1
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,1,Loom,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,1
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,1
S15,2,Large,Changing Disparity,1
S15,2,Large,Changing Disparity,0
S15,2,Large,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,3,Small,Changing Disparity,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,4,Loom,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,1
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,5,Large,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,6,Small,Near,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,7,Loom,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,8,Large,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S15,9,Small,Far,0
S16,1,Loom,Changing Disparity,1
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,1
S16,1,Loom,Changing Disparity,1
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,1
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,0
S16,1,Loom,Changing Disparity,0
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,0
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,1
S16,2,Large,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,3,Small,Changing Disparity,0
S16,4,Loom,Near,0
S16,4,Loom,Near,1
S16,4,Loom,Near,0
S16,4,Loom,Near,1
S16,4,Loom,Near,0
S16,4,Loom,Near,1
S16,4,Loom,Near,0
S16,4,Loom,Near,0
S16,4,Loom,Near,0
S16,4,Loom,Near,0
S16,4,Loom,Near,0
S16,4,Loom,Near,0
S16,5,Large,Near,1
S16,5,Large,Near,1
S16,5,Large,Near,0
S16,5,Large,Near,1
S16,5,Large,Near,1
S16,5,Large,Near,0
S16,5,Large,Near,0
S16,5,Large,Near,1
S16,5,Large,Near,1
S16,5,Large,Near,0
S16,5,Large,Near,1
S16,5,Large,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,6,Small,Near,0
S16,7,Loom,Far,0
S16,7,Loom,Far,1
S16,7,Loom,Far,1
S16,7,Loom,Far,1
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,7,Loom,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,1
S16,8,Large,Far,0
S16,8,Large,Far,1
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,8,Large,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S16,9,Small,Far,0
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,0
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,1,Loom,Changing Disparity,1
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,0
S17,2,Large,Changing Disparity,0
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,0
S17,2,Large,Changing Disparity,1
S17,2,Large,Changing Disparity,0
S17,2,Large,Changing Disparity,0
S17,2,Large,Changing Disparity,1
S17,3,Small,Changing Disparity,0
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,0
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,0
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,3,Small,Changing Disparity,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,0
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,4,Loom,Near,1
S17,5,Large,Near,1
S17,5,Large,Near,0
S17,5,Large,Near,1
S17,5,Large,Near,0
S17,5,Large,Near,0
S17,5,Large,Near,1
S17,5,Large,Near,1
S17,5,Large,Near,0
S17,5,Large,Near,0
S17,5,Large,Near,1
S17,5,Large,Near,0
S17,5,Large,Near,0
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,0
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,0
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,6,Small,Near,1
S17,7,Loom,Far,0
S17,7,Loom,Far,1
S17,7,Loom,Far,0
S17,7,Loom,Far,0
S17,7,Loom,Far,0
S17,7,Loom,Far,1
S17,7,Loom,Far,1
S17,7,Loom,Far,1
S17,7,Loom,Far,0
S17,7,Loom,Far,0
S17,7,Loom,Far,0
S17,7,Loom,Far,1
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,1
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,8,Large,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S17,9,Small,Far,0
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,1
S20,1,Loom,Changing Disparity,0
S20,1,Loom,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,1
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,2,Large,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,3,Small,Changing Disparity,0
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,0
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,1
S20,4,Loom,Near,0
S20,4,Loom,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,1
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,5,Large,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,6,Small,Near,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,7,Loom,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,8,Large,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S20,9,Small,Far,0
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,0
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,1,Loom,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,0
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,0
S5,2,Large,Changing Disparity,0
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,2,Large,Changing Disparity,1
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,1
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,1
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,3,Small,Changing Disparity,0
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,0
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,4,Loom,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,5,Large,Near,1
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,1
S5,6,Small,Near,0
S5,6,Small,Near,1
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,0
S5,6,Small,Near,0
