ID_date,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3a,Q3b,Q4_1,Q4_2,Q4_3,Q4_4,Q4a,Q5_1,Q5_2,Q5_3,Q5_4,Q5a,Q6_1,Q6_2,Q6_3,Q6_4,Q6a,Q7,Q8a_1,Q8a_2,Q8a_3,Q8a_4,Q8b_1,Q8b_2,Q8b_3,Q8b_4,Q8c_1,Q8c_2,Q8c_3,Q8c_4,Q8d_1,Q8d_2,Q8d_3,Q8d_4,Q8e_1,Q8e_2,Q8e_3,Q8e_4,Q9a,Q9b,Q9c,Q9d,Q9e,Q10_1,Q10_2,Q10_3,Q10a,Q11,Q12a,Q12b,Q12c,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q14a,Q14b,Q14c,Q14d,Q14e,Q14f,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15a,Q16a,Q16b,Q16c,Q17a,Q17b,Q17c,Q18a,Q18b,Q19a,Q19b,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20a,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21a,Q22a,Q22b,Q22c,Q22d,Q22e,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8,Q23_9,Q23_10,Q23_11,Q23_12,Q23_13,Q23_14,Q24a,Q24b,Q24c,Q24d,Q24e,Q24f,Q24g,Q24h,Q24i,Q24j,Q24k,Q24l,Q24m,V1,Q16a_c,Q16b_c,Q17a_c,Q17b_c,onehealthy,hopt_score,facil_score,barr_score,child_score,total_score,total_score_child,Type,Subtype
5/4/2016,r017,1,1,0,0,1,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,21:00,21:00,21:00,21:00,0,1,0,,2,,23,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,32,0,,4,3,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,32,0,4,3,1,3,0,0,,3,3,FS,
5/10/2016,r018,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,,2,,20,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,31,1,,2,0,,0,6,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,31,1,2,0,1,4,1,-2,1,3,4,FF,RO
5/12/2016,r019,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,13,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,31,1,,2,0,,0,6,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,31,1,2,0,1,5,1,-2,1,4,5,FF,RO
4/20/2016,r021,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,19,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,0,3,10,13,FF,RO
5/23/2016,r022,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,23:00,23:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-1,3,9,12,FF,RO
5/10/2016,r023,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,2:00,2:00,2:00,2:00,2:00,1,1,0,,2,,36,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,1,1,0,unsweetned tea available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-3,3,7,10,FF,RO
5/11/2016,r024,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,20,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,1,0,1,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,0,4,10,14,FF,RO
5/2/2016,r025,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,20,,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,1,1,0,0,,0,0,0,0,0,1,,1,1,4,4,,0,0,1,0,1,0,0,1,1,1,1,1,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,3,-1,5,10,15,FF,RO
5/5/2016,r026,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,40,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-2,3,8,11,FF,RO
5/10/2016,r027,1,1,0,0,1,1,,,,,,0,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,0:00,0:00,1,1,0,,2,,27,,0,0,0,1,1,0,0,,,,,,,1,0,0,0,0,1,1,1,0,unsweetened tea avaialble,116,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,1,-2,,2,2,FS,
5/11/2016,r028,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,0:00,0:00,1,1,0,,2,,27,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,116,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,1,-2,,2,2,FS,
5/3/2016,r029,1,1,0,0,1,1,,,,,,1,0,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,10:00,10:00,10:00,11:00,11:00,0,1,0,,2,,2,2 benches,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,0,0,,116,0,,0,0,,0,0,,,0,0,0,1,0,0,0,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,2,-1,,4,4,FS,
6/1/2016,r031,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,14:00,21:00,21:00,21:00,0,1,0,,2,,12,10 inside; 2 patio,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea Available,29,0,,5,3,Dressing is served on the side,0,2,,Sour cream and butter served on the side,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,4,4,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,12 and under,,,,,,,,,,,,,1,29,2,5,3,1,6,0,0,-1,6,5,FS,
5/13/2016,r032,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,3,4,,0,0,1,1,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,6,1,-1,5,6,11,FF,RO
4/18/2016,r033,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,Drive-in access,2,,3,Seating is available outside; 3 picnic tables,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available- 10 grams whole grain buns available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,Apple Slices,,,,,100% Apple juice available,1% white & chocolate milk available,,,,,1,67,3,0,0,1,5,1,-3,3,3,6,FF,RO
5/19/2016,r034,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,0,1,0,,2,,2,Seating is available outside; 2 picnic tables,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,5,1,-2,3,4,7,FF,RO
5/19/2016,r035,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,0,1,0,,2,,3,Seating is available outside; 3 picnic tables,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,5,1,-2,3,4,7,FF,RO
5/10/2016,r037,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,22:00,1,1,0,Drive-thru window isn't used,2,,9,,0,0,1,0,0,0,0,,,,,,,1,1,1,1,1,1,1,1,0,unsweetened tea available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,6,0,3,18,21,FF,RO
5/9/2016,r038,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,19,,0,0,1,0,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea Available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,6,0,4,18,22,FF,RO
5/26/2016,r039,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,9,,0,1,1,0,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea Available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,7,0,4,19,23,FF,RO
4/27/2016,r040,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,22:00,0,1,0,,2,,10,,0,0,0,1,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea,47,16,,16,9,,1,0,,,1,1,0,1,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,5,-2,3,15,18,FF,RO
4/26/2016,r042,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20:00,22:00,22:00,22:00,21:00,0,1,0,,2,,5,,0,0,0,1,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea,47,16,,16,9,,1,0,,,1,1,0,1,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,5,-2,3,15,18,FF,RO
6/2/2016,r043,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,23:00,23:00,0,1,0,,2,,54,,0,0,0,1,1,0,0,,,,,,,1,0,0,0,0,1,0,1,0,Unsweetened Tea Available,62,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,1,0,0,0,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,61,11,0,0,1,3,0,-3,,0,0,FS,
5/25/2016,r044,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,19,,0,0,0,1,0,0,0,Out of stock,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,152,8,,3,0,,0,3,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,152,8,3,0,1,6,1,-1,,6,6,FF,RO
5/24/2016,r046,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,27,,1,0,0,1,0,0,0,,,,,,,0,0,0,0,1,1,1,1,0,Unsweetened Tea,22,1,,5,2,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,3,-2,2,8,10,FF,RO
4/19/2016,r047,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,21,,1,0,0,0,1,0,0,Information/Sign posted near restrooms,,,,"""4 for 4"" deal (4 items for only $4.00)",,0,0,0,0,1,1,1,1,0,Unsweetened Tea Available,22,1,,5,2,,1,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,3,-1,1,9,10,FF,RO
4/20/2016,r048,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0:00,0:00,0:00,1:00,1:00,1,1,0,,2,,25,,1,0,0,0,1,0,0,Information/Sign posted near restrooms,,,,"""4 for 4"" deal (4 items for only $4.00)",,0,0,0,0,1,1,1,1,0,Unsweetened Tea Available,22,1,,5,2,,1,1,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,2,-1,0,8,8,FF,RO
6/1/2018,r050,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,15:00,21:00,21:00,21:00,21:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,59,11,,0,0,,0,0,,,0,0,1,0,0,0,1,,0,0,0,0,0,1,,3,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,58,12,0,0,1,4,1,-1,,4,4,FS,
5/31/2018,r051,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:30,22:30,22:30,22:30,22:30,0,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,127,34,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,Couldn�t come to a conclusion on healthier entrees vs non healthy. Pricing varies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,127,35,0,0,1,4,1,0,,5,5,FF,RO
