﻿sex,trt,wounds,,PO -1,sd_PO -1,PO day 1,sd_PO 1,PO 2,sd_PO 2,PO day 4,sd_PO 4,PO day 6,sd_PO 6,totalPO -1,sd_totalPO -1,totalPO day 1,sd totalPO 1,totalPO day 2,sd_totalPO 2,totalPO day 4,sd_totalPO 4,totalPO day 6,sd_totalPO 6,mean protein -1,sd_protein -1,mean protein 1,sd_protein 1,mean protein 2,sd_protein 2,mean protein 4,sd_protein 4,mean protein 6,sd_protein 6
m,I,multiple,2mdi,5364,160,,,4105,216,3027,82,,,20227,3782,,,17136,2271,18364,1732,,,12.647,0.728,,,6.95,0.529,7.891,1.386,,
m,I,multiple,3mdi,2373,55,,,3664,57,3432,103,4345,480,17182,5225,,,65409,5571,24500,2351,14273,3703,35.112,2.089,,,38.812,2.191,23.372,1.461,14.566,1.186
m,I,multiple,4mdi,2864,82,,,4373,16,3709,119,9932,289,16500,1967,,,48091,2691,31227,2232,51318,3559,28.384,2.654,,,39.195,3.389,31.458,2.195,23.173,1.717
m,c,multiple,5mdc,2968,315,,,3723,170,3545,236,3268,193,13545,1102,,,79227,5095,27409,945,31000,1033,20.996,1.602,,,33.821,3.4,29.515,1.069,28.574,1.729
m,c,multiple,6mdc,2818,57,,,3086,123,3786,88,4241,98,11182,1091,,,18955,1364,14182,983,16273,958,20.336,1.554,,,19.453,1.12,22.557,1.334,37.478,2.495
m,c,multiple,7mdc,2850,295,,,3500,275,3823,284,2986,72,14909,1666,,,24455,6008,16955,877,19500,2847,18.113,0.65,,,26.363,1.871,34.027,2.179,33.62,3.607
m,c,multiple,8mdc,3014,191,,,3050,135,3450,191,2223,98,18545,545,,,18318,1102,19955,1816,27682,472,32.289,1.4,,,47.97,2.226,27.76,1.469,20.383,2.643
m,I,single,9mai,,,,,,,3082,144,,,,,,,,,24955,1443,,,,,,,,,16.825,0.789,,
m,I,single,10mai,,,,,,,4100,299,,,,,,,,,19818,833,,,,,,,,,18.866,1.568,,
m,I,single,11mai,,,,,,,3691,135,,,,,,,,,18000,2727,,,,,,,,,21.023,1.488,,
m,I,single,12mai,,,,,,,3564,110,,,,,,,,,15455,1135,,,,,,,,,7.264,0.875,,
m,c,single,13mac,,,,,,,1832,16,,,,,,,,,20273,4957,,,,,,,,,29.768,3.255,,
m,c,single,14mac,,,,,,,2241,16,,,,,,,,,13727,2187,,,,,,,,,40.787,2.101,,
m,c,single,15mac,,,,,,,3145,137,,,,,,,,,17954,568,,,,,,,,,28.31,2.631,,
m,c,single,16mac,,,,,,,3000,119,,,,,,,,,15045,877,,,,,,,,,43.352,5.118,,
m,I,single,17mpi,,,10300,703,,,,,,,,,29636,3683,,,,,,,,,33.461,1.345,,,,,,
m,I,single,18mpi,,,3941,295,,,,,,,,,27409,3689,,,,,,,,,12.261,0.596,,,,,,
m,I,single,19mpi,,,5023,247,,,,,,,,,20045,3933,,,,,,,,,15.51,1.385,,,,,,
m,I,single,20mpi,,,3605,193,,,,,,,,,37136,1856,,,,,,,,,35.223,2.987,,,,,,
m,c,single,21mpc,,,4082,110,,,,,,,,,106864,5749,,,,,,,,,23.053,1.915,,,,,,
m,c,single,22mpc,,,3614,82,,,,,,,,,31773,983,,,,,,,,,31.478,1.16,,,,,,
m,c,single,23mpc,,,4414,279,,,,,,,,,42409,2686,,,,,,,,,27.624,2.063,,,,,,
m,c,single,24mpc,,,4568,98,,,,,,,,,61364,3818,,,,,,,,,6.534,0.848,,,,,,
