"","genotype","protocol","color_when_positive","side_punished","laser.power","date","time","X1_pretest1","X2_pretest2","X3_training1","X4_training2","X5_test1","X6_training3","X7_training4","X8_test2","X9_test3","remarks","remarksnotimportant","experimentid","treatment","experimentator","genotypefull","mean_pretest","score","scorerelative","rawfilename","figshareid"
"14561","PKC_CS","nocolor mode","blue","negative_right",20000,"09/06/2011","11:51",NA,-6580,2162,1820,106,1027,2426,5571,NA,"lasernotkilling","nooperantbehavior","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",-0.658,0.5571,1.2151,"1_HS_test_16.csv",1301979
"14571","PKC_elav","nocolor mode","blue","negative_right",20000,"09/06/2011","12:13",NA,-428,-1966,4631,-279,3492,430,-6589,NA,NA,"nooperantbehavior","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.0428,-0.6589,-0.6161,"1_HS_test_17.csv",1301979
"14581","PKC_elav","nocolor mode","blue","negative_right",20000,"09/06/2011","12:51",NA,2246,9819,8511,86,9449,8214,-4433,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.2246,-0.4433,-0.6679,"1_HS_test_18.csv",1301979
"14591","CS_elav","nocolor mode","blue","negative_right",23000,"09/06/2011","13:13",NA,5814,6430,6240,6976,-669,155,6930,NA,"dead?_optohelped-1to2","pretestnotflying","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.5814,0.693,0.1116,"1_HS_test_19.csv",1301979
"14601","PKC_elav","nocolor mode","blue","negative_right",20000,"10/06/2011","10:46",NA,-2699,6526,7363,8989,7149,6810,-6742,NA,"pretestchangesign_dead?(got heated a lot_lasernotkilling","weak torque, ","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.2699,-0.6742,-0.4043,"1_HS_test_20.csv",1301979
"14611","PKC_elav","nocolor mode","blue","negative_right",20000,"10/06/2011","11:04",NA,-3001,6198,5675,-5086,8851,8434,2613,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.3001,0.2613,0.5614,"1_HS_test_21.csv",1301979
"14621","PKC_CS","nocolor mode","blue","positive-left",21000,"10/06/2011","11:27",NA,5217,2702,2878,-4039,7925,9158,8094,NA,NA,"optohelped-2to1.5","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.5217,0.8094,0.2877,"1_HS_test_22.csv",1301979
"14631","PKC_elav","nocolor mode","blue","negative_right",21000,"10/06/2011","10:23",NA,-2160,4078,5277,-5232,7507,6709,386,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.216,0.0386,0.2546,"1_HS_test_23.csv",1301979
"14641","PKC_elav","nocolor mode","blue","negative_right",21000,"10/06/2011","11:57",NA,4361,9843,9983,7321,9767,9786,9793,NA,NA,"lasernotkilling","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.4361,0.9793,0.5432,"1_HS_test_24.csv",1301979
"14651","PKC_elav","nocolor mode","blue","positive-left",21000,"10/06/2011","15:12",NA,4612,-4755,6352,5491,5875,4889,4553,NA,"stoppedflying_nolearning_0moved",NA,"1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.4612,0.4553,-0.0059,"1_HS_test_25.csv",1301979
"14661","PKC_elav","nocolor mode","blue","positive-left",21000,"10/06/2011","15:34",NA,6252,-3828,9411,9860,10000,9711,9712,NA,"moved 0 at -05 during training2-opto-2to1",NA,"1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.6252,0.9712,0.346,"1_HS_test_26.csv",1301979
"14671","PKC_elav","nocolor mode","blue","positive-left",21000,"10/06/2011","15:54",NA,351,9680,9169,-2586,9212,6829,-5725,NA,NA,"optohleped-2to1","1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.0351,-0.5725,-0.6076,"1_HS_test_27.csv",1301979
"14681","PKC_elav","nocolor mode","blue","negative_right",21000,"10/06/2011","16:16",NA,7554,8285,9333,9434,9500,8602,8853,NA,"lasernotkilling",NA,"1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.7554,0.8853,0.1299,"1_HS_test_28.csv",1301979
"14691","PKC_elav","nocolor mode","blue","negative_right",22000,"10/06/2011","16:36",NA,7797,7162,7879,6399,8946,8974,7216,NA,NA,NA,"1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.7797,0.7216,-0.0581,"1_HS_test_29.csv",1301979
"14701","PKC_elav","nocolor mode","blue","positive-left",21000,"10/06/2011","17:06",NA,4405,8863,8913,-791,8388,8488,4461,NA,"pretest:+02",NA,"1_HS_test","HeatShock_34d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.4405,0.4461,0.0056,"1_HS_test_30.csv",1301979
"14711","PKC_CS","nocolor mode","blue","positive-left",21000,"11/06/2011","14:04",NA,-7053,-6275,-5466,-8420,-1420,-8167,-8608,NA,"pretest:-03_notflyingwell_lasernotkilling","stoponwrongside","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",-0.7053,-0.8608,-0.1555,"1_HS_test_31.csv",1301979
"14721","PKC_CS","nocolor mode","blue","negative_right",21000,"11/06/2011","14:25",NA,3058,8681,9811,9292,9711,9850,8515,NA,NA,"optoagainst-3to2!","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.3058,0.8515,0.5457,"1_HS_test_32.csv",1301979
"14731","PKC_elav","nocolor mode","blue","positive-left",21000,"11/06/2011","14:47",NA,915,7308,6778,-2628,8185,8981,-37,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.0915,-0.0037,-0.0952,"1_HS_test_33.csv",1301979
"14741","PKC_elav","nocolor mode","blue","positive-left",21000,"11/06/2011","15:16",NA,-549,7349,7794,5897,6718,8260,7713,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.0549,0.7713,0.8262,"1_HS_test_34.csv",1301979
"14751","PKC_CS","nocolor mode","blue","positive-left",21000,"11/06/2011","15:36",NA,1029,6785,9333,2297,9132,9397,-3201,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.1029,-0.3201,-0.423,"1_HS_test_35.csv",1301979
"14761","CS_elav","nocolor mode","blue","negative_right",21000,"11/06/2011","15:59",NA,4213,9086,8655,-5425,9832,9737,4008,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.4213,0.4008,-0.0205,"1_HS_test_36.csv",1301979
"14771","PKC_elav","nocolor mode","blue","negative_right",21000,"14/06/2011","12:50",NA,1133,8310,6184,7564,8098,6979,7386,NA,"optohelped-1to2",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.1133,0.7386,0.6253,"1_HS_test_37.csv",1301979
"14781","CS_elav","nocolor mode","blue","negative_right",21000,"14/06/2011","13:17",NA,1369,7176,7046,-1951,7109,6637,-2544,NA,NA,"optoagainst-1.3to2","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.1369,-0.2544,-0.3913,"1_HS_test_38.csv",1301979
"14791","CS_elav","nocolor mode","blue","negative_right",23000,"14/06/2011","13:38",NA,-2216,-361,-215,7228,9934,9689,356,NA,NA,"nooperantbehavior_optohelped-1to2","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",-0.2216,0.0356,0.2572,"1_HS_test_39.csv",1301979
"14801","PKC_CS","nocolor mode","blue","positive-left",23000,"14/06/2011","13:59",NA,-2281,8218,8259,2766,8164,8698,4855,NA,"stoppedflying","optoagainst-1.5to2.5","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",-0.2281,0.4855,0.7136,"1_HS_test_40.csv",1301979
"14811","PKC_elav","nocolor mode","blue","positive-left",22000,"14/06/2011","17:03",NA,1850,-3908,-2351,-9237,-3873,-4288,-9742,NA,NA,"nooperantbehavior_optohelp-1to1.5","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.185,-0.9742,-1.1592,"1_HS_test_41.csv",1301979
"14821","CS_elav","nocolor mode","blue","negative_right",21000,"14/06/2011","17:58",NA,168,5240,8189,-2072,6347,7976,1409,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.0168,0.1409,0.1241,"1_HS_test_42.csv",1301979
"14831","PKC_CS","nocolor mode","blue","positive-left",21000,"14/06/2011","17:24",NA,1142,8156,9283,6978,9270,8346,3257,NA,NA,"optoagainstonpurpose-2to3","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.1142,0.3257,0.2115,"1_HS_test_43.csv",1301979
"14841","PKC_CS","nocolor mode","blue","negative_right",20000,"14/06/2011","14:48",NA,-2449,7761,8665,4685,7995,8110,-340,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",-0.2449,-0.034,0.2109,"1_HS_test_44.csv",1301979
"14851","CS_elav","nocolor mode","blue","negative_right",20000,"14/06/2011","15:07",NA,1207,4607,9639,6915,7826,1018,-9608,NA,"pretest:-03_lasernotkilliong",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.1207,-0.9608,-1.0815,"1_HS_test_45.csv",1301979
"14861","CS_elav","nocolor mode","blue","positive-left",20000,"15/06/2011","14:13",NA,2066,2785,1119,-9613,1371,1700,-9851,NA,NA,"nooperantbehaviour","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.2066,-0.9851,-1.1917,"1_HS_test_46.csv",1301979
"14871","PKC_CS","nocolor mode","blue","negative_right",21000,"14/06/2011","18:21",NA,2904,6674,8167,7498,9019,8009,7004,NA,"optohelped-1.5to2.5",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.2904,0.7004,0.41,"1_HS_test_47.csv",1301979
"14881","CS_elav","nocolor mode","blue","negative_right",23000,"15/06/2011","16:12",NA,853,3669,9369,4068,6756,4188,7550,NA,NA,"optoagainst-3to2","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.0853,0.755,0.6697,"1_HS_test_48.csv",1301979
"14891","PKC_CS","nocolor mode","blue","negative_right",22000,"15/06/2011","15:07",NA,-2744,5675,1612,3222,7992,9503,-2243,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",-0.2744,-0.2243,0.0501,"1_HS_test_49.csv",1301979
"14901","PKC_CS","nocolor mode","blue","negative_right",22000,"15/06/2011","15:28",NA,5424,9003,7174,4180,8133,7790,3394,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.5424,0.3394,-0.203,"1_HS_test_50.csv",1301979
"14911","CS_elav","nocolor mode","blue","negative_right",23000,"15/06/2011","15:52",NA,-3630,6340,7574,-5054,4528,6025,465,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",-0.363,0.0465,0.4095,"1_HS_test_51.csv",1301979
"424","wtb","nocolor mode","blue","left punished",20000,"15/01/2010","16:02",-6920,2919,8161,6640,8784,5596,8724,6145,8185,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.20005,0.6145,0.81455,"10_PKCinac_putativemutant_1.csv",1301980
"425","pinac","nocolor mode","blue","left punished",20000,"15/01/2010","17:06",4000,8458,8599,7151,10000,4743,5884,7043,5071,"thorax not glued",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",0.6229,0.7043,0.0814,"10_PKCinac_putativemutant_2.csv",1301980
"426","pinac","nocolor mode","blue","right punished",20000,"15/01/2010","17:58",4898,2035,8600,10000,8257,6480,6667,4277,6073,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",0.34665,0.4277,0.08105,"10_PKCinac_putativemutant_3.csv",1301980
"427","wtb","nocolor mode","blue","right punished",20000,"15/01/2010","18:38",2562,-2056,2884,4990,-3818,8260,5963,2024,-9928," punished when not flying",NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",0.0253,0.2024,0.1771,"10_PKCinac_putativemutant_4.csv",1301980
"428","wtb","nocolor mode","blue","right punished",20000,"20/01/2010","11:13",-3540,1607,8647,8600,-3894,6584,7190,9531,9706,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.09665,0.9531,1.04975,"10_PKCinac_putativemutant_5.csv",1301980
"429","pinac","nocolor mode","blue","right punished",20000,"20/01/2010","11:53",-5595,-475,1732,5036,6577,3159,4515,6344,8435,"0 torque change during training1",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.3035,0.6344,0.9379,"10_PKCinac_putativemutant_6.csv",1301980
"430","wtb","nocolor mode","blue","left punished",20000,"21/01/2010","13:14",6890,4285,9501,8761,-6559,7664,3855,1299,-9887,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",0.55875,0.1299,-0.42885,"10_PKCinac_putativemutant_7.csv",1301980
"431","pinac","nocolor mode","blue","left punished",20000,"21/01/2010","14:15",3083,6633,6747,8286,-8117,8207,9713,-5719,-53,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",0.4858,-0.5719,-1.0577,"10_PKCinac_putativemutant_8.csv",1301980
"432","wtb","nocolor mode","blue","right punished",20000,"21/01/2010","15:03",2580,-3470,6137,10000,233,245,8802,9935,-4703,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.0445,0.9935,1.038,"10_PKCinac_putativemutant_9.csv",1301980
"433","wtb","nocolor mode","blue","left punished",20000,"22/01/2010","11:22",-1688,-2554,3556,8971,2298,2755,6870,-3510,1443,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.2121,-0.351,-0.1389,"10_PKCinac_putativemutant_10.csv",1301980
"434","wtb","nocolor mode","blue","left punished",20000,"22/01/2010","13:54",2540,-884,9527,9727,-5422,9583,8428,-1852,677,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",0.0828,-0.1852,-0.268,"10_PKCinac_putativemutant_11.csv",1301980
"435","pinac","nocolor mode","blue","right punished",20000,"28/01/2010","16:10",4074,8864,8789,9175,9307,9450,9770,9959,9909,"never turn-optomotor only from-1to1",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",0.6469,0.9959,0.349,"10_PKCinac_putativemutant_12.csv",1301980
"436","wtb","nocolor mode","blue","right punished",20000,"23/01/2010","12:32",6135,-3219,8689,9153,9083,9768,9396,9744,9335,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",0.1458,0.9744,0.8286,"10_PKCinac_putativemutant_13.csv",1301980
"437","wtb","nocolor mode","blue","left punished",20000,"23/01/2010","14:34",-2543,5456,6404,6794,-7984,5545,2242,6788,2389,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",0.14565,0.6788,0.53315,"10_PKCinac_putativemutant_14.csv",1301980
"438","wtb","nocolor mode","blue","right punished",20000,"03/02/2010","11:27",2599,-6119,9556,9677,1203,9535,9719,9904,8248,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.176,0.9904,1.1664,"10_PKCinac_putativemutant_15.csv",1301980
"439","wtb","nocolor mode","blue","left punished",20000,"03/02/2010","16:17",-5432,-10000,8960,8271,-2404,8551,8475,3950,-10000,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.7716,0.395,1.1666,"10_PKCinac_putativemutant_16.csv",1301980
"440","pinac","nocolor mode","blue","right punished",20000,"03/02/2010","16:49",777,-7644,-4998,-1429,-7167,9613,9871,9678,9500,"made it easier after test1",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.34335,0.9678,1.31115,"10_PKCinac_putativemutant_17.csv",1301980
"441","pinac","nocolor mode","blue","right punished",20000,"04/02/2010","10:55",-8557,6449,9880,10000,10000,9519,9831,8941,9840,"went always on the same side-could not learn other side",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.1054,0.8941,0.9995,"10_PKCinac_putativemutant_18.csv",1301980
"442","wtb","nocolor mode","blue","left punished",20000,"04/02/2010","13:34",-4070,-9944,8337,8759,-8069,7789,7969,-9952,-2925,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.7007,-0.9952,-0.2945,"10_PKCinac_putativemutant_19.csv",1301980
"443","pinac","nocolor mode","blue","left punished",20000,"04/02/2010","11:36",-2297,2272,4923,5310,-5837,4931,5939,-7361,-7941,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.00125,-0.7361,-0.73485,"10_PKCinac_putativemutant_20.csv",1301980
"444","pinac","nocolor mode","blue","right punished",20000,"04/02/2010","14:25",289,5217,9400,9222,2160,8765,9085,4517,158,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",0.2753,0.4517,0.1764,"10_PKCinac_putativemutant_21.csv",1301980
"445","pinac","nocolor mode","blue","right punished",20000,"04/02/2010","15:39",-1791,-1672,5193,9548,-7888,7367,6992,5105,5269,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.17315,0.5105,0.68365,"10_PKCinac_putativemutant_22.csv",1301980
"446","pinac","nocolor mode","blue","left punished",20000,"04/02/2010","16:09",-3423,2041,9690,3485,-7303,9639,8134,8088,3331,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.0691,0.8088,0.8779,"10_PKCinac_putativemutant_23.csv",1301980
"447","wtb","nocolor mode","blue","right punished",20000,"04/02/2010","19:09",2089,-4623,9530,9263,-7384,9522,9490,-6839,2352,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.1267,-0.6839,-0.5572,"10_PKCinac_putativemutant_24.csv",1301980
"448","pinac","nocolor mode","blue","left punished",20000,"05/02/2010","16:29",-2130,-3712,7052,9611,1331,6114,6234,5675,6372,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.2921,0.5675,0.8596,"10_PKCinac_putativemutant_25.csv",1301980
"449","pinac","nocolor mode","blue","right punished",20000,"05/02/2010","17:30",-2374,-2738,4674,8182,5462,8075,6453,1253,9629,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.2556,0.1253,0.3809,"10_PKCinac_putativemutant_26.csv",1301980
"450","wtb","nocolor mode","blue","left punished",20000,"05/02/2010","11:05",-1324,-862,3412,5903,6846,8496,5553,-375,7432,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.1093,-0.0375,0.0718,"10_PKCinac_putativemutant_27.csv",1301980
"451","pinac","nocolor mode","blue","left punished",20000,"05/02/2010","11:40",-4312,2593,7220,6236,5353,6914,6605,-299,-5075,"optomotor response not symetrical at the end",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.08595,-0.0299,0.05605,"10_PKCinac_putativemutant_28.csv",1301980
"452","wtb","nocolor mode","blue","right punished",20000,"05/02/2010","14:04",-7952,-841,9863,9668,-6241,-1649,2041,4458,-5394,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.43965,0.4458,0.88545,"10_PKCinac_putativemutant_29.csv",1301980
"453","pinac","nocolor mode","blue","right punished",20000,"05/02/2010","14:59",1759,-5479,6746,5951,-8862,6221,4766,-4083,-3333,"laser not killing the fly",NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.186,-0.4083,-0.2223,"10_PKCinac_putativemutant_30.csv",1301980
"454","wtb","nocolor mode","blue","left punished",20000,"05/02/2010","15:59",-6123,1630,8418,6578,240,5867,7993,7793,1065,"laser not killing",NA,"10_PKCinac_putativemutant","none","Julien Colomb","Wtb",-0.22465,0.7793,1.00395,"10_PKCinac_putativemutant_31.csv",1301980
"455","pinac","nocolor mode","blue","left punished",20000,"05/02/2010","17:59",-1704,-2688,-311,8575,4800,8198,6736,8877,-6229,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.2196,0.8877,1.1073,"10_PKCinac_putativemutant_32.csv",1301980
"456","pinac","nocolor mode","blue","left punished",20000,"05/02/2010","18:35",-8362,-9869,7919,5917,-5034,6107,4712,-9358,-9449,NA,NA,"10_PKCinac_putativemutant","none","Julien Colomb","w-;Pbac_PKCina",-0.91155,-0.9358,-0.02425,"10_PKCinac_putativemutant_33.csv",1301980
