﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,
9/25/18-9/26/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,8,7,5,3,44,contact,1 mite lost between 4 hrs and 24 hrs,
9/25/18-9/26/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,8,6,3,44,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,7,2,7,44,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,8,5,4,44,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,44,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,44,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,7,2,44,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,8,1,44,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,44,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,7,7,6,1,44,contact,1 mite lost between 4 hrs and 24 hrs,
9/25/18-9/26/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,22,contact,,
9/25/18-9/26/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,22,contact,,
9/25/18-9/26/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,"22,44",contact,,
9/25/18-9/26/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,1,1,8,44,contact,,
9/25/18-9/26/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,44,contact,,
9/25/18-9/26/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,3,1,8,44,contact,,
9/25/18-9/26/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,3,6,22,contact,,
9/25/18-9/26/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,6,3,6,22,contact,,
9/25/18-9/26/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,2,7,22,contact,,
9/25/18-9/26/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,6,3,6,22,contact,,
9/25/18-9/26/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,3,0,9,44,contact,,
9/25/18-9/26/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,3,0,9,22,contact,,
9/25/18-9/26/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,1,1,8,22,contact,,
9/25/18-9/26/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,1,1,8,22,contact,,
9/25/18-9/26/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1000,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1000,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1000,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,100,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,100,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,100,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,8.17,µg,Am,jar,10,10,9,1,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,8.17,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,8.17,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,1,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,4,contact,,
9/25/18-9/26/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,9,1,4,contact,,
9/25/18-9/26/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,4,contact,,
9/25/18-9/26/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,4,contact,,
9/25/18-9/26/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,4,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,500,µg,Vd,vial,9,9,9,0,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,500,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,500,µg,Vd,vial,9,9,8,1,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,500,µg,Vd,vial,9,9,8,1,22,contact,1 mite missing at 24 hr,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,500,µg,Vd,vial,9,9,6,3,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,50,µg,Vd,vial,9,9,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,50,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,50,µg,Vd,vial,9,9,7,2,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,50,µg,Vd,vial,9,9,6,3,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,50,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,5,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,5,µg,Vd,vial,9,9,5,4,"22,71",contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,5,µg,Vd,vial,9,9,6,3,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,5,µg,Vd,vial,9,9,6,3,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,5,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Vd,vial,9,9,8,1,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Vd,vial,9,9,8,1,"22,44",contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Vd,vial,9,9,8,1,44,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Vd,vial,9,9,6,3,44,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Vd,vial,9,8,3,6,44,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.25,µg,Vd,vial,9,9,7,2,44,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.25,µg,Vd,vial,9,9,7,2,"44, 203",contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.25,µg,Vd,vial,8,8,9,-1,203,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.25,µg,Vd,vial,9,9,6,3,203,contact,2 mites were lost between 4 and 24 hr,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.25,µg,Vd,vial,9,9,5,4,203,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,5,4,45,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,"40,45",contact,2 mites were lost between 4 and 24 hr,
9/19/18-9/20/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,8,0,9,40,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,3,6,40,contact,1 mite was lost between 4 and 24 hr,
9/19/18-9/20/18,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,3,6,40,contact,only 6 mites accounted for at 24 hrs because 1 pupa with 3 mites discarded by mistake at 24 hrs,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,203,contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,2,7,203,contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,"48,268",contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,"45,268",contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,4,5,45,contact,,
9/19/18-9/20/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,203,contact,,
9/19/18-9/20/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,203,contact,,
9/19/18-9/20/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,203,contact,,
9/19/18-9/20/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,203,contact,,
9/19/18-9/20/18,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,0,0,9,203,contact,,
9/19/18-9/20/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,8,4,0,8,40,contact,,
9/19/18-9/20/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,8,7,5,3,"40,22",contact,,
9/19/18-9/20/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,3,6,22,contact,,
9/19/18-9/20/18,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,4,5,22,contact,,
9/19/18-9/20/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,0,0,9,22,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1000,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1000,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1000,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,100,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,100,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,100,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,10,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,10,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,10,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,1,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Am,jar,10,10,9,1,3,contact,1 bee killed by mistake in transfer to new jar,
9/19/18-9/20/18,USDA-ARS,"DIDS, disodium salt",EMD Millipore Co,0.5,µg,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,3,contact,,
9/19/18-9/20/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,3,contact,,
9/19/18-9/20/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,3,contact,,
9/19/18-9/20/18,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,3,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,500,µg,Vd,vial,9,5,0,9,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,500,µg,Vd,vial,9,8,0,9,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,500,µg,Vd,vial,9,6,1,8,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,500,µg,Vd,vial,9,8,0,9,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,500,µg,Vd,vial,9,9,2,7,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,5,µg,Vd,vial,9,9,6,3,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,5,µg,Vd,vial,8,8,5,3,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,5,µg,Vd,vial,9,9,7,2,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,5,µg,Vd,vial,9,9,7,2,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,5,µg,Vd,vial,9,8,6,3,107,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.5,µg,Vd,vial,9,9,7,2,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.5,µg,Vd,vial,9,9,7,2,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.5,µg,Vd,vial,9,9,9,0,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.5,µg,Vd,vial,9,9,7,2,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.5,µg,Vd,vial,9,9,9,0,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.05,µg,Vd,vial,9,9,7,2,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.05,µg,Vd,vial,9,9,7,2,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.05,µg,Vd,vial,9,9,6,3,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.05,µg,Vd,vial,9,9,6,3,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.05,µg,Vd,vial,9,8,4,5,203,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.005,µg,Vd,vial,9,8,8,1,71,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.005,µg,Vd,vial,9,9,7,2,71,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.005,µg,Vd,vial,9,9,7,2,71,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.005,µg,Vd,vial,9,9,8,1,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.005,µg,Vd,vial,9,9,9,0,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,6,3,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,4,5,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,3,6,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,4,5,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,4,5,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,2,7,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,5,4,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,3,0,9,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,5,0,9,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,2,0,9,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,3,0,9,22,contact,,
