Spreadsheet tab,Element or value display name,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
Progeny and egg counts for Trogoderma inclusum,Day_4,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_6,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_8,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_10,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_12,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_14,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_16,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_18,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_20,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_22,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_24,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_26,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_28,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_30,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_32,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_34,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_36,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_38,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_40,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_42,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_44,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
