Site,Transect,Part,pH,Soluble_salts,PercentOM_LOI,Nitrate,Potassium,Sulfate,Zinc,Iron,Manganese,Copper,Calcium,Magnesium,Sodium,CEC,Phosphorus,Sand,Silt,Clay,Texture
9008,150A,A,7.9,0.25,4.1,0.7,163,6,0.78,4.7,2.5,0.49,4263,432,17,25.4,6,33,43,24,Loam
9008,50A,A,7.9,0.4,4.6,18.9,403,10,1.13,4.5,4.3,0.7,4170,431,56,25.7,7,15,51,34,Silty Clay Loam
9008,TA,A,7.9,1,1.4,0.3,172,53,0.66,2.9,2.9,1.19,4161,438,343,26.4,3,24,42,34,Clay Loam
9742,150A,A,7,0.19,5.7,1.6,336,7,2.06,16,11.1,1.07,2645,637,23,19.5,5,36,40,24,Loam
9742,50A,A,7.2,0.25,4.8,1.6,363,10,1.65,25.9,10.4,1.19,2415,586,106,18.3,5,29,46,25,Loam
9742,TA,A,7.8,0.31,4.5,0.9,402,7,0.89,6,10.1,1.52,4740,523,31,29.2,4,17,42,41,Silty Clay
12195,150A,A,6.6,0.27,7.4,0.7,577,11,2.33,32.6,24.7,1.69,2441,617,23,18.9,6,12,48,40,Silty Clay
12195,50A,A,6.8,0.18,7.4,0.8,561,9,2.4,23.9,14.9,1.15,2471,446,21,17.6,5,22,42,36,Clay Loam
12195,TA,A,7.8,0.32,4.7,1,418,7,0.6,6.2,8.1,1.1,4522,502,33,28,4,12,46,42,Silty Clay
13599,150A,A,6.3,0.27,5.2,1,301,10,1.97,28.2,9.7,1.49,1915,718,318,20.1,7,29,38,33,Clay Loam
13599,50A,A,7.3,0.38,4.1,1.1,250,11,2.49,13.3,5.8,1.19,2799,511,222,19.9,5,27,47,26,Loam
13599,TA,A,7.7,0.27,3.6,0.6,288,8,0.8,15.6,4.8,1.66,4638,678,103,30,4,23,31,46,Clay
16535,150A,A,7.5,0.33,6,2,366,7,1.52,7.8,4.7,0.75,4369,679,13,28.5,6,17,48,35,Silty Clay Loam
16535,50A,A,7.6,0.28,4.5,0.9,298,5,0.64,4.4,3.1,0.69,4441,656,15,28.5,7,11,46,43,Silty Clay
16535,TA,A,7.4,0.3,3.4,1.5,357,7,0.56,5.9,3.6,0.68,4628,501,21,28.3,7,29,29,42,Clay
6883,150B,B,7.2,0.12,5.3,0.6,335,8,1.94,21.4,14.1,0.71,2185,411,8,15.2,5,27,47,26,Loam
6883,50B,B,7.4,0.28,4.9,0.7,345,7,1.32,15.9,9.4,0.8,3104,376,9,19.6,4,31,46,23,Loam
6883,TB,B,8,0.28,3.7,1.2,280,6,0.73,5.7,4,0.76,5062,489,14,30.2,5,27,30,43,Clay
7207,150B,B,6.6,0.08,2.8,0.7,243,7,1.5,32.8,9,0.41,1687,390,20,12.4,7,69,15,16,Sandy Loam
7207,50B,B,7.1,0.15,2.2,0.9,196,6,0.84,15.3,12.3,0.3,1713,301,20,11.7,9,68,16,16,Sandy Loam
7207,TB,B,7.9,0.19,1.8,1,199,5,0.59,7.7,7.3,0.28,2712,242,23,16.2,8,73,11,16,Sandy Loam
8221,150B,B,7.9,0.26,5.9,0.8,265,6,0.91,8.6,7.7,0.91,4287,417,24,25.7,5,17,46,37,Silty Clay Loam
8221,50B,B,7.9,0.27,5.7,3.3,251,7,1.14,6.8,5.1,1.06,4387,363,24,25.7,4,13,44,43,Silty Clay
8221,TB,B,7.9,1.39,3,3.1,197,53,0.79,5.5,5.4,1.17,4463,516,451,29.1,5,17,40,43,Clay
7320,150B,B,7.4,0.34,5.8,2.2,379,8,1.03,13.4,6,0.52,3342,442,48,21.6,10,45,34,21,Loam
7320,50B,B,7.7,0.39,6.1,0.8,394,7,1.75,9.4,6.3,1.18,4445,709,71,29.5,6,22,35,43,Clay
7320,TB,B,8.6,0.8,2.7,3.4,351,13,0.83,7.3,4.2,1.3,3655,474,637,25.9,61,42,29,29,Clay Loam
7406,150B,B,7.9,0.22,5.8,0.5,277,8,1.13,8.9,11.5,0.64,3851,588,22,25,6,23,47,30,Clay Loam
7406,50B,B,7.8,0.25,6,0.9,343,10,1.87,9.4,9,0.66,4641,552,32,28.8,9,24,48,28,Clay Loam
7406,TB,B,8,0.26,4,0.8,232,9,0.94,4.1,6.5,0.75,4560,363,28,26.5,5,17,47,36,Silty Clay Loam
7410,150B,B,8.2,0.82,2.7,11.8,242,71,0.77,4.4,2.9,1.11,4330,573,431,28.9,5,8,50,42,Silty Clay
7410,50B,B,7.8,3.4,2.8,17.2,274,160,1.69,9.2,4.8,1.42,4059,664,1320,32.3,6,12,46,42,Silty Clay
7410,TB,B,7.8,0.31,8.9,10.6,401,8,4.59,6.4,3.9,0.89,4087,442,52,25.4,6,15,51,34,Silty Clay Loam
7432,150B,B,8.2,0.35,3.7,7.2,231,14,0.59,3.6,1.6,0.56,4491,486,147,27.7,6,15,49,36,Silty Clay Loam
7432,50B,B,8.2,0.22,2.6,1.6,165,4,0.44,3.7,1.8,0.55,4272,314,20,24.5,4,13,59,28,Silty Clay Loam
7432,TB,B,7.9,0.38,9.8,24.1,753,15,17.53,33.9,2.2,2.57,4058,837,37,29.4,1390,48,34,18,Loam
7756,150B,B,7.9,0.25,3.9,0.8,204,5,0.82,5,5.2,0.69,4054,511,20,25.1,5,22,50,28,Clay Loam
7756,50B,B,8,0.28,5.1,0.2,221,6,0.6,5.5,3.8,0.95,5238,483,20,30.9,6,20,46,34,Silty Clay Loam
7756,TB,B,8.2,0.55,3,1,210,19,0.7,4.5,2.5,0.96,4402,605,285,28.8,5,16,40,44,Clay
7812,150B,B,7.4,0.42,5.8,8,337,11,1.86,21,10.4,1.19,2893,674,70,21.2,5,18,46,36,Silty Clay Loam
7812,50B,B,7.4,0.33,9,6.5,424,10,3.31,20,6.9,1.57,3556,766,47,25.5,7,16,32,52,Clay
7812,TB,B,7.6,3.71,2.9,2,266,87,0.91,11.6,7.6,1.41,4718,797,964,35.1,4,21,31,48,Clay
8492,150B,B,8,0.23,6.4,2.9,242,6,1.85,4.9,4.2,0.53,4206,362,28,24.8,6,15,55,30,Silty Clay Loam
8492,50B,B,7.9,0.26,5.4,3.8,306,7,1.35,5.4,6,0.58,4237,498,26,26.2,6,27,44,29,Clay Loam
8492,TB,B,7.9,0.62,4.9,3.8,257,66,1.01,8.7,4.3,0.78,5180,670,172,32.9,4,25,26,49,Clay
9008,150B,B,8.1,0.25,5.1,3.6,220,8,0.95,4.4,1.6,0.59,4507,445,14,26.9,7,23,39,38,Clay Loam
9008,50B,B,8,0.27,4,0.1,193,6,0.66,4.1,3.2,0.63,4383,391,24,25.8,5,19,41,40,Silty Clay Loam
9008,TB,B,7.9,2.24,1.5,9.8,218,49,0.92,3.2,4,1.36,4270,471,640,28.6,3,13,41,46,Silty Clay
9742,150B,B,7.7,0.24,5,0.8,260,8,1.17,7.8,8,0.83,3387,554,24,22.3,5,33,35,32,Clay Loam
9742,50B,B,7.3,0.23,5.9,1,338,14,1.92,23,10.2,1.05,2245,639,168,18.1,4,36,40,24,Loam
9742,TB,B,8,0.3,4.7,2.8,481,7,0.67,5.4,8.4,1.12,4882,565,28,30.5,5,19,40,41,Clay
12195,150B,B,6.8,0.22,7.1,0.7,541,9,2.14,39.5,25,1.49,2391,628,55,18.8,6,14,46,40,Silty Clay
12195,50B,B,7,0.15,7.6,0.6,322,8,1.81,21.6,12.3,1.08,2362,365,17,15.7,7,33,47,20,Loam
12195,TB,B,8,0.35,5.2,1,461,6,0.7,5.9,10.5,1.17,4187,479,57,26.4,5,12,46,42,Silty Clay
13599,150B,B,7.3,0.23,7.3,0.9,411,10,2.76,23.5,10.5,1.35,2747,682,66,20.8,8,29,34,37,Clay Loam
13599,50B,B,7.5,0.3,6.1,0.8,365,10,2.32,17.1,8.4,1.14,3241,753,47,23.6,7,23,40,37,Clay Loam
13599,TB,B,8.1,0.34,4.5,0.8,383,10,0.83,12.7,4.7,1.24,4884,725,131,32,4,27,31,42,Clay
16535,150B,B,7.4,0.26,7.8,2,452,8,2.82,16.3,11.3,0.85,2909,560,13,20.4,10,17,46,37,Silty Clay Loam
16535,50B,B,7.7,0.28,5.9,1.1,354,7,1.35,7.6,5.4,0.72,3424,689,14,23.8,8,19,40,41,Silty Clay
16535,TB,B,8.1,0.27,2.9,2.7,272,6,0.39,4.7,2,0.63,4590,448,13,27.4,4,25,34,41,Clay
