gene_symbol,entrez_id,medianDirection,directionSum,metaP.pos,metaP.neg,average_log2_fold_change,metaP.pos.adj,metaP.neg.adj,rank,ensembl_ids
SNRPF,6636,1,1,3.5031331804003365e-5,0.9999652339837144,0.028541159141839505,0.010811363301727524,0.999999825306653,49,ENSG00000139343
FAM81B,153643,1,1,3.5697560924940645e-5,0.999964572529047,0.291271116131088,0.010811363301727524,0.999999825306653,50,ENSG00000153347
RPL27A,6157,1,1,3.851415039909379e-5,0.9999617760534709,0.021465430680727482,0.011129246110570796,0.999999825306653,51,ENSG00000166441
ATP6V0D2,245972,1,1,3.8806360736731055e-5,0.9999614859250153,0.11946292892918259,0.011129246110570796,0.999999825306653,52,ENSG00000147614
H2AFX,3014,1,1,3.8951993915357074e-5,0.9999613413296331,0.03221096106113671,0.011129246110570796,0.999999825306653,53,ENSG00000188486
TMEM51,55092,1,1,4.045099647386505e-5,0.9999598529893741,0.03592992359944752,0.01117957395909465,0.999999825306653,54,ENSG00000171729
IGFBP7,3490,1,1,4.060467329790701e-5,0.9999597004039049,0.03144860639790331,0.01117957395909465,0.999999825306653,55,ENSG00000163453
RPS12,6206,1,1,4.216308374670138e-5,0.9999581530507029,0.019542629169752593,0.01134428239539648,0.999999825306653,56,ENSG00000112306
ID2,3398,1,1,4.312508314126111e-5,0.9999571978644273,0.01976125026767873,0.01134428239539648,0.999999825306653,57,ENSG00000115738
RPS25,6230,1,1,4.3450332096215794e-5,0.9999568749168587,0.01975619920335509,0.01134428239539648,0.999999825306653,58,ENSG00000118181|ENSG00000280831
HOXD4,3233,1,1,4.511081356384171e-5,0.9999552261687039,0.1837877721751809,0.011578187284699238,0.999999825306653,59,ENSG00000170166|ENSG00000278500
GP2,2813,1,1,4.789253897977156e-5,0.9999524640408175,0.098699944326912,0.011889603169451,0.999999825306653,60,ENSG00000169347
MIR1915HG,399726,1,1,4.789445904619369e-5,0.999952462133369,0.0428166755332421,0.011889603169451,0.999999825306653,61,ENSG00000204682
HRH4,59340,1,1,5.198501937985122e-5,0.9999484002646979,0.12877527537433986,0.012696921749501404,0.999999825306653,62,ENSG00000134489
FAM186A,121006,1,1,5.3157627414590665e-5,0.9999472358546017,0.23552061064573374,0.012757125629064562,0.999999825306653,63,ENSG00000185958
MS4A2,2206,1,1,5.550476528880422e-5,0.9999449051263323,0.12930854229779967,0.012757125629064562,0.999999825306653,64,ENSG00000149534
ARHGEF10L,55160,1,1,5.558004437374275e-5,0.999944830336778,0.018453750038164636,0.012757125629064562,0.999999825306653,65,ENSG00000074964
ATP5ME,521,1,1,5.62009665236811e-5,0.9999442137390822,0.01639528604653811,0.012757125629064562,0.999999825306653,66,ENSG00000169020
PPDPFL,492307,1,1,5.775152674336236e-5,0.9999426743273507,0.1272434686640932,0.012757125629064562,0.999999825306653,67,ENSG00000168333
MELK,9833,1,1,5.915527020183797e-5,0.9999412803924831,0.07896471367483308,0.012757125629064562,0.999999825306653,68,ENSG00000165304
LBX1-AS1,399806,1,1,5.971302949157161e-5,0.9999407266568872,0.08139129709361131,0.012757125629064562,0.999999825306653,69,NA
RPL36AL,6166,1,1,5.9810670156850916e-5,0.9999406291328479,0.01733138257559967,0.012757125629064562,0.999999825306653,70,ENSG00000165502
TNFRSF17,608,1,1,5.9813505888105656e-5,0.9999406263154584,0.08422260671939624,0.012757125629064562,0.999999825306653,71,ENSG00000048462
FAM160A1,729830,1,1,6.25506946215474e-5,0.9999379080663349,0.15192523507424716,0.01315562734241795,0.999999825306653,72,ENSG00000164142
RCC1L,81554,1,1,6.3474127643163e-5,0.9999369910175862,0.021108868596024923,0.01316696869726599,0.999999825306653,73,ENSG00000274523
RPS20,6224,1,1,6.441788281813286e-5,0.9999360537775555,0.014189628541796027,0.013182162155607918,0.999999825306653,74,ENSG00000008988
DVL1,1855,1,1,6.704295066347508e-5,0.9999334468178617,0.013339884420134712,0.013536418691960041,0.999999825306653,75,ENSG00000107404
KLF3-AS1,79667,1,1,7.059532171289439e-5,0.99992991884904725,0.03614739274313181,0.013972602740671719,0.999999825306653,76,ENSG00000231160
VPS37C,55048,1,1,7.163329826725045e-5,0.9999288879916067,0.021007597105742827,0.013972602740671719,0.999999825306653,77,ENSG00000167987
RPS21,6227,1,1,7.295489266941493e-5,0.9999275754500427,0.014747485480604398,0.013972602740671719,0.999999825306653,78,ENSG00000171858
CXorf22,170063,1,1,7.348469412778114e-5,0.9999270492771535,0.15540802785603305,0.013972602740671719,0.999999825306653,79,NA
TBCA,6902,1,1,7.511339109144727e-5,0.9999254317161511,0.022097783533063044,0.013972602740671719,0.999999825306653,80,ENSG00000171530
RPL35A,6165,1,1,7.538700883026963e-5,0.9999251599681979,0.01470326705038337,0.013972602740671719,0.999999825306653,81,ENSG00000182899
ZSCAN18,65982,1,1,7.566224821601275e-5,0.9999248866089085,0.02392019867477114,0.013972602740671719,0.999999825306653,82,ENSG00000121413
TCF21,6943,1,1,7.781199254820078e-5,0.9999227515747043,0.0979944194530525,0.014144796980334778,0.999999825306653,83,ENSG00000118526
EOMES,8320,1,1,7.846285058100253e-5,0.9999221051136761,0.14659973171835686,0.014144796980334778,0.999999825306653,84,ENSG00000163508
OTOL1,131149,1,1,8.33130921604207e-5,0.999917287922808,0.2326456559615535,0.014842472406885302,0.999999825306653,85,ENSG00000182447
ZPLD1,131368,1,1,8.558349738840996e-5,0.9999150328514568,0.12070910711720552,0.015069661638984792,0.999999825306653,86,ENSG00000170044
KIF14,9928,1,1,8.937791533733191e-5,0.9999112641014515,0.15464435474597343,0.015491340266307932,0.999999825306653,87,ENSG00000118193
IGF2BP2,10644,1,1,9.00242979221487e-5,0.9999106220846626,0.08051823813075953,0.015491340266307932,0.999999825306653,88,ENSG00000073792
KRTAP17-1,83902,1,1,9.329262581507923e-5,0.9999073758143877,0.12279962252295386,0.015714999827492082,0.999999825306653,89,ENSG00000186860|ENSG00000263341
ZYG11A,440590,1,1,9.339958954462704e-5,0.9999072701659234,0.1003012543919166,0.015714999827492082,0.999999825306653,90,ENSG00000203995
TPT1,7178,1,1,9.535586786940268e-5,0.999905326446636,0.023070360629578363,0.01585787694798776,0.999999825306653,91,ENSG00000133112
TRAPPC3L,100128327,1,1,9.673438470676945e-5,0.9999039571980213,0.13639521356822926,0.01585787694798776,0.999999825306653,92,ENSG00000173626
CATSPER1,117144,1,1,9.742698015653478e-5,0.9999032692575206,0.15888568086615742,0.01585787694798776,0.999999825306653,93,ENSG00000175294
PRR27,401137,1,1,9.843759051118336e-5,0.9999022654534826,0.12159656159986362,0.01585787694798776,0.999999825306653,94,ENSG00000187533|ENSG00000282868
VASN,114990,1,1,9.954691945026191e-5,0.9999011635458263,0.04482882163548092,0.01586777896037175,0.999999825306653,95,ENSG00000168140|ENSG00000274334
GPR148,344561,1,1,1.0060251011171986e-4,0.9999001150418201,0.10338358454545774,0.015868998027310146,0.999999825306653,96,ENSG00000173302
DDI1,414301,1,1,1.0540329126755265e-4,0.9998953463777658,0.1315659273764997,0.01645486638829433,0.999999825306653,97,ENSG00000170967
AMELX,265,1,1,1.092313676434445e-4,0.9998915438442818,0.1680267270242434,0.01669849261871205,0.999999825306653,98,ENSG00000125363
DYNAP,284254,1,1,1.1000230530681819e-4,0.9998907780481755,0.08422671320162384,0.01669849261871205,0.999999825306653,99,ENSG00000178690
SHOC1,158401,1,1,1.1079561265365329e-4,0.9998899900205344,0.11941193619979393,0.01669849261871205,0.999999825306653,100,ENSG00000165181
AGT,183,1,1,1.1238463654906301e-4,0.9998884115708335,0.04800668729082235,0.01669849261871205,0.999999825306653,101,ENSG00000135744
HBB,3043,1,1,1.1353693872270716e-4,0.9998872669562618,0.022835698894647656,0.01669849261871205,0.999999825306653,102,ENSG00000244734
BAALC,79870,1,1,1.1358018488591041e-4,0.9998872239764922,0.02508992958465003,0.01669849261871205,0.999999825306653,103,ENSG00000164929
SPEM1,374768,1,1,1.1712100018540606e-4,0.9998837077581968,0.08978890065259583,0.017053493325073114,0.999999825306653,104,ENSG00000181323|ENSG00000284598
TECPR2,9895,1,1,1.2064539759863867e-4,0.9998802056235225,0.018389781407008626,0.017278619773350257,0.999999825306653,105,ENSG00000196663
NR1H3,10062,1,1,1.2192697541813995e-4,0.9998789325285647,0.02119273939391728,0.017278619773350257,0.999999825306653,106,ENSG00000025434
MACC1,346389,1,1,1.2322623855985225e-4,0.9998776418566369,0.1222816785586667,0.017278619773350257,0.999999825306653,107,ENSG00000183742
ZFHX2,85446,1,1,1.2323125771127437e-4,0.9998776368682004,0.03598671644371751,0.017278619773350257,0.999999825306653,108,ENSG00000136367
RPS29,6235,1,1,1.2947325467794636e-4,0.9998714360562871,0.019895586970823446,0.017987279776037996,0.999999825306653,109,ENSG00000213741
MFAP5,8076,1,1,1.3222160585947004e-4,0.9998687058026228,0.10103642396745949,0.0181676636857487,0.999999825306653,110,ENSG00000197614
LOC100128398,100128398,1,1,1.3317114634604145e-4,0.9998677624980398,0.032951738631825905,0.0181676636857487,0.999999825306653,111,ENSG00000176593
TMEM150A,129303,1,1,1.355312276060663e-4,0.9998654179226231,0.03467919292234936,0.018324548032488053,0.999999825306653,112,ENSG00000168890
CPLX4,339302,1,1,1.417734411809329e-4,0.9998592166689144,0.09913908247779653,0.01899889575046785,0.999999825306653,113,ENSG00000166569
FAM229B,619208,1,1,1.4535522833408786e-4,0.999855658272247,0.015369300557041499,0.01911607557913541,0.999999825306653,114,ENSG00000203778
RPS26P11,441502,1,1,1.463939663001697e-4,0.9998546263098264,0.03274115123560869,0.01911607557913541,0.999999825306653,115,NA
DLEU2,8847,1,1,1.4643497108761194e-4,0.9998545870786029,0.0950561286935831,0.01911607557913541,0.999999825306653,116,ENSG00000231607
ZSCAN4,201516,1,1,1.521252949342072e-4,0.999848932355951,0.12317607774285128,0.01943374243705804,0.999999825306653,117,ENSG00000180532
TPRX1,284355,1,1,1.521270520017797e-4,0.9998489306094516,0.14670843249575344,0.01943374243705804,0.999999825306653,118,ENSG00000178928
IRGM,345611,1,1,1.5271844086441963e-4,0.9998483435716239,0.07812129665113442,0.01943374243705804,0.999999825306653,119,ENSG00000237693
TUBB2B,347733,1,1,1.5972816221715736e-4,0.9998413789111427,0.04883318245920859,0.020058162481363568,0.999999825306653,120,ENSG00000137285
OR4A16,81327,1,1,1.6027455987882135e-4,0.999840836063752,0.18882983451233032,0.020058162481363568,0.999999825306653,121,ENSG00000181961
RPL36A,6173,1,1,1.6652395065658881e-4,0.9998346271565726,0.027360077631236795,0.020669444137645283,0.999999825306653,122,ENSG00000241343
MMP21,118856,1,1,1.7041437294554494e-4,0.9998307655459673,0.23914349705506488,0.020980364630198266,0.999999825306653,123,ENSG00000154485
MS4A10,341116,1,1,1.7353962654991886e-4,0.9998276568280932,0.14093854397000583,0.02105948950016195,0.999999825306653,124,ENSG00000172689
RPL23A,6147,1,1,1.7600640649370063e-4,0.9998252059269205,0.014474265364831778,0.02105948950016195,0.999999825306653,125,ENSG00000198242
RNF17,56163,1,1,1.7716460652628728e-4,0.9998240552196057,0.11193651033108347,0.02105948950016195,0.999999825306653,126,ENSG00000132972
ZFP42,132625,1,1,1.7806119058015363e-4,0.9998231645758947,0.11070158175307396,0.02105948950016195,0.999999825306653,127,ENSG00000179059
SNRPG,6637,1,1,1.7845470274629172e-4,0.9998227733992684,0.03287308039906881,0.02105948950016195,0.999999825306653,128,ENSG00000143977
CXorf58,254158,1,1,1.808418351628409e-4,0.9998204016731308,0.0955027657145753,0.02105948950016195,0.999999825306653,129,ENSG00000165182
GUCY1B2,2974,1,1,1.8185699248549062e-4,0.9998193950620046,0.1668157914122661,0.02105948950016195,0.999999825306653,130,ENSG00000123201
GBX1,2636,1,1,1.8312207916714016e-4,0.9998181362039239,0.07931406353274782,0.02105948950016195,0.999999825306653,131,ENSG00000164900
HSFY2,159119,1,1,1.8357344079914003e-4,0.9998176894315702,0.08734663490638656,0.02105948950016195,0.999999825306653,132,ENSG00000169953
PMCHL2,5370,1,1,1.8661483816290425e-4,0.9998146657166858,0.13275871833940453,0.021247432287976386,0.999999825306653,133,ENSG00000169040
C6orf201,404220,1,1,1.930926544839172e-4,0.9998082294372087,0.12018777262082443,0.02142414151565486,0.999999825306653,134,ENSG00000185689
RPS6,6194,1,1,1.9364434360221968e-4,0.9998076813357103,0.015828541968760716,0.02142414151565486,0.999999825306653,135,ENSG00000137154
CHRNE,1145,1,1,1.9382246046685726e-4,0.9998075042683873,0.141153160790839,0.02142414151565486,0.999999825306653,136,ENSG00000108556
APOF,319,1,1,1.9382601780655853e-4,0.9998075007320073,0.10538988445971295,0.02142414151565486,0.999999825306653,137,ENSG00000175336
TNFAIP2,7127,1,1,1.9921292226479415e-4,0.9998021482630618,0.019701825715290472,0.021676835130120902,0.999999825306653,138,ENSG00000185215
WASF3,10810,1,1,2.0127590692344712e-4,0.9998000984439683,0.054874070182322904,0.021676835130120902,0.999999825306653,139,ENSG00000132970
CEMP1,752014,1,1,2.0196093976754422e-4,0.9997994177842147,0.14115347345357365,0.021676835130120902,0.999999825306653,140,ENSG00000205923
KLB,152831,1,1,2.0335496001647522e-4,0.9997980326507748,0.10896719554275239,0.021676835130120902,0.999999825306653,141,ENSG00000134962
LHX3,8022,1,1,2.0675825721967273e-4,0.9997946521717818,0.06657480136661816,0.021676835130120902,0.999999825306653,142,ENSG00000107187
RPL23,9349,1,1,2.0757190328869827e-4,0.9997938425724008,0.012924234307764092,0.021676835130120902,0.999999825306653,143,ENSG00000125691
DMP1,1758,1,1,2.0895204234182158e-4,0.999792471239101,0.1539769077669201,0.021676835130120902,0.999999825306653,144,ENSG00000152592
XIST,7503,1,1,2.089853728547045e-4,0.9997924381036876,0.1385104413981515,0.021676835130120902,0.999999825306653,145,ENSG00000229807
RPS17,6218,1,1,2.0899543875042275e-4,0.9997924280967113,0.01411239180681632,0.021676835130120902,0.999999825306653,146,ENSG00000182774|ENSG00000278229
DUXA,503835,1,1,2.111440168574051e-4,0.9997902931859756,0.18515120543147823,0.02175070644402507,0.999999825306653,147,ENSG00000258873
COX7C,1350,1,1,2.2106227468008318e-4,0.9997804380828971,0.01549035424519477,0.02261855422621959,0.999999825306653,148,ENSG00000127184
HMGN2,3151,1,1,2.299066012350156e-4,0.9997716495018945,0.02237532848063137,0.02336560847316672,0.999999825306653,149,ENSG00000198830
IGDCC4,57722,1,1,2.3783515158739047e-4,0.9997637709734042,0.10330990926440373,0.02387251869862945,0.999999825306653,150,ENSG00000103742
PSME2,5721,1,1,2.386431378798888e-4,0.9997629680769293,0.01678020855184939,0.02387251869862945,0.999999825306653,151,ENSG00000100911|ENSG00000284889
G6PC,2538,1,1,2.4106439016402287e-4,0.9997605620784945,0.1082251194585657,0.02387251869862945,0.999999825306653,152,ENSG00000131482
TLE1,7088,1,1,2.427163539584037e-4,0.9997589205023806,0.02886982821699149,0.02387251869862945,0.999999825306653,153,ENSG00000196781
RPS18,6222,1,1,2.4395096460327702e-4,0.999757693869844,0.015836550543851472,0.02387251869862945,0.999999825306653,154,ENSG00000231500|ENSG00000223367|ENSG00000235650|ENSG00000096150|ENSG00000226225|ENSG00000227794
SLC44A4,80736,1,1,2.4435319278132237e-4,0.9997572939638588,0.13185991337939226,0.02387251869862945,0.999999825306653,155,ENSG00000204385|ENSG00000235336|ENSG00000203463|ENSG00000229077|ENSG00000228263|ENSG00000231479|ENSG00000232180|ENSG00000206378
KLRF1,51348,1,1,2.47683216895681e-4,0.9997539848656127,0.10386082711567653,0.023947370553935084,0.999999825306653,156,ENSG00000150045
RBMY2FP,159162,1,1,2.5042697656286436e-4,0.9997512608415484,0.07901867263741508,0.023947370553935084,0.999999825306653,157,ENSG00000243040
HEPHL1,341208,1,1,2.5090430481887536e-4,0.9997507845139519,0.0837557034984627,0.023947370553935084,0.999999825306653,158,ENSG00000181333
MTF1,4520,1,1,2.536060896841024e-4,0.9997480991624702,0.022790051102026643,0.023947370553935084,0.999999825306653,159,ENSG00000188786
BPI,671,1,1,2.5456354141376774e-4,0.9997471597271154,0.0492970732145601,0.023947370553935084,0.999999825306653,160,ENSG00000101425
FOXD4L3,286380,1,1,2.5532503707662734e-4,0.9997463909886299,0.05785173323425621,0.023947370553935084,0.999999825306653,161,ENSG00000187559
OGG1,4968,1,1,2.5618926432922695e-4,0.999745532175478,0.024521473299273778,0.023947370553935084,0.999999825306653,162,ENSG00000114026
RPL30,6156,1,1,2.579211591559151e-4,0.9997438111286161,0.016321974801606635,0.02396135038710443,0.999999825306653,163,ENSG00000156482
TMEM213,155006,1,1,2.6229174173394634e-4,0.9997394679005691,0.10603629966308736,0.024150880808811094,0.999999825306653,164,ENSG00000214128
FLJ44635,392490,1,1,2.631509828603203e-4,0.999738614045106,0.023902835522815365,0.024150880808811094,0.999999825306653,165,ENSG00000204131
PPP1R16A,84988,1,1,2.6943488984486504e-4,0.9997323693812263,0.021908677975038524,0.024432605521210966,0.999999825306653,166,ENSG00000160972
ANG,283,1,1,2.6944760761026426e-4,0.9997323567362252,0.09437274512078665,0.024432605521210966,0.999999825306653,167,ENSG00000214274
ECT2L,345930,1,1,2.7361507935866287e-4,0.9997282154615104,0.13789847286880993,0.02455234731686589,0.999999825306653,168,ENSG00000203734
GSTM5,2949,1,1,2.7401087608468173e-4,0.9997278219260977,0.0832192205403791,0.02455234731686589,0.999999825306653,169,ENSG00000134201
MRPL53,116540,1,1,2.7584261317165364e-4,0.9997260016091496,0.021856233650282348,0.02457108641916677,0.999999825306653,170,ENSG00000204822
OR4S2,219431,1,1,2.8524272489269725e-4,0.9997166599757746,0.14186959712463335,0.025259827971053302,0.999999825306653,171,ENSG00000174982
AGTR2,186,1,1,2.91029026752045e-4,0.9997109095934307,0.12381036985899455,0.02546157701476479,0.999999825306653,172,ENSG00000180772
TFAP2A,7020,1,1,2.948502439307215e-4,0.9997071121169419,0.161925463540246,0.02546157701476479,0.999999825306653,173,ENSG00000137203
ALOXE3,59344,1,1,2.9493553962684166e-4,0.9997070273052141,0.1083274951999145,0.02546157701476479,0.999999825306653,174,ENSG00000179148
EEF1A1P9,441032,1,1,2.9558282520913395e-4,0.9997063842075847,0.021548796411767834,0.02546157701476479,0.999999825306653,175,NA
ZNF71,58491,1,1,2.959279901339631e-4,0.9997060410006594,0.039409791339198905,0.02546157701476479,0.999999825306653,176,ENSG00000197951
B3GALT6,126792,1,1,3.009072368878098e-4,0.9997010925798682,0.019977893464823523,0.02548394442440033,0.999999825306653,177.5,ENSG00000176022
GIGYF1,64599,1,1,3.009072368878098e-4,0.9997010925798682,0.029363886744288022,0.02548394442440033,0.999999825306653,177.5,ENSG00000146830
EN1,2019,1,1,3.0191045227781656e-4,0.9997000955714056,0.18538777572377224,0.02548394442440033,0.999999825306653,179,ENSG00000163064
TRIL,9865,1,1,3.029195005211688e-4,0.9996990927631122,0.05680018180157481,0.02548394442440033,0.999999825306653,180,ENSG00000255690
AKR1D1,6718,1,1,3.090164665858832e-4,0.9996930334782365,0.08028120352551897,0.025602734772146717,0.999999825306653,181,ENSG00000122787
C15orf62,643338,1,1,3.0991256998555796e-4,0.999692143518614,0.07008541840403372,0.025602734772146717,0.999999825306653,182,ENSG00000188277
MT1M,4499,1,1,3.110863309892471e-4,0.9996909763863997,0.06399077889904449,0.025602734772146717,0.999999825306653,183,ENSG00000205364
CMC1,152100,1,1,3.11094446151687e-4,0.9996909683170524,0.019626872479470304,0.025602734772146717,0.999999825306653,184,ENSG00000187118
FBRSL1,57666,1,1,3.1420186598112156e-4,0.9996878800708442,0.022507415539420754,0.025718696521903374,0.999999825306653,185,ENSG00000112787
ACOT13,55856,1,1,3.194742744751413e-4,0.9996826401449753,0.012950056844009199,0.025948984488579113,0.999999825306653,186,ENSG00000112304
PRND,23627,1,1,3.204424552178758e-4,0.9996816779749116,0.28645576217498064,0.025948984488579113,0.999999825306653,187,ENSG00000171864
CEACAM5,1048,1,1,3.2481466014213875e-4,0.9996773326246765,0.1314248874999122,0.026163129779427696,0.999999825306653,188,ENSG00000105388
SLC36A2,153201,1,1,3.3428223674859147e-4,0.9996679286678564,0.07161671605987416,0.0265989462693817,0.999999825306653,189,ENSG00000186335
RGL4,266747,1,1,3.346461190586151e-4,0.9996675615529576,0.1334415141438043,0.0265989462693817,0.999999825306653,190,ENSG00000159496
APCDD1L,164284,1,1,3.3549486478583537e-4,0.9996667181513309,0.09851687237948228,0.0265989462693817,0.999999825306653,191,ENSG00000198768
NDRG2,57447,1,1,3.3798269907380553e-4,0.9996642454354007,0.02698261758942832,0.026656625062888736,0.999999825306653,192,ENSG00000165795
SLC26A5,375611,1,1,3.413511884940302e-4,0.9996608975871776,0.09521600468802316,0.02668113158396218,0.999999825306653,193,ENSG00000170615
CYP2A7,1549,1,1,3.4245862698975603e-4,0.9996597969429944,0.14292782779304244,0.02668113158396218,0.999999825306653,194,ENSG00000198077
