Retn_Code,FdGrp_CD,RetnDesc,Nutr_No,NutrDesc,Retn_Factor,Date
5,1,"CHEESE,COOKED W/LIQUID",321,"Carotene, beta",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",322,"Carotene, alpha",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",334,"Cryptoxanthin, beta",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",337,Lycopene,100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",338,Lutein + zeaxanthin,100,Sep-75
7,1,"CHEESE,REHEATED",301,"Calcium, Ca",100,Sep-75
7,1,"CHEESE,REHEATED",303,"Iron, Fe",100,Sep-75
7,1,"CHEESE,REHEATED",304,"Magnesium, Mg",100,Sep-75
7,1,"CHEESE,REHEATED",305,"Phosphorus, P",100,Sep-75
7,1,"CHEESE,REHEATED",306,"Potassium, K",100,Sep-75
7,1,"CHEESE,REHEATED",307,"Sodium, Na",100,Sep-75
7,1,"CHEESE,REHEATED",309,"Zinc, Zn",100,Sep-75
7,1,"CHEESE,REHEATED",312,"Copper, Cu",100,Sep-75
7,1,"CHEESE,REHEATED",401,"Vitamin C, total ascorbic acid",95,Sep-75
7,1,"CHEESE,REHEATED",404,Thiamin,95,Sep-75
7,1,"CHEESE,REHEATED",405,Riboflavin,100,Sep-75
7,1,"CHEESE,REHEATED",406,Niacin,100,Sep-75
7,1,"CHEESE,REHEATED",415,Vitamin B-6,95,Sep-75
7,1,"CHEESE,REHEATED",417,"Folate, total",95,Sep-75
7,1,"CHEESE,REHEATED",431,Folic acid,95,Sep-75
7,1,"CHEESE,REHEATED",432,"Folate, food",95,Sep-75
7,1,"CHEESE,REHEATED",421,"Choline, total",95,Sep-75
7,1,"CHEESE,REHEATED",418,Vitamin B-12,95,Sep-75
7,1,"CHEESE,REHEATED",318,"Vitamin A, IU",100,Sep-75
7,1,"CHEESE,REHEATED",392,"Vitamin A, RE",100,Sep-75
7,1,"CHEESE,REHEATED",221,"Alcohol, ethyl",100,Sep-75
7,1,"CHEESE,REHEATED",321,"Carotene, beta",100,Sep-75
7,1,"CHEESE,REHEATED",322,"Carotene, alpha",100,Sep-75
7,1,"CHEESE,REHEATED",334,"Cryptoxanthin, beta",100,Sep-75
7,1,"CHEESE,REHEATED",337,Lycopene,100,Sep-75
7,1,"CHEESE,REHEATED",338,Lutein + zeaxanthin,100,Sep-75
101,1,"EGGS,BAKED",301,"Calcium, Ca",100,Sep-75
101,1,"EGGS,BAKED",303,"Iron, Fe",100,Sep-75
101,1,"EGGS,BAKED",304,"Magnesium, Mg",100,Sep-75
101,1,"EGGS,BAKED",305,"Phosphorus, P",100,Sep-75
101,1,"EGGS,BAKED",306,"Potassium, K",100,Sep-75
101,1,"EGGS,BAKED",307,"Sodium, Na",100,Sep-75
101,1,"EGGS,BAKED",309,"Zinc, Zn",100,Sep-75
101,1,"EGGS,BAKED",312,"Copper, Cu",100,Sep-75
101,1,"EGGS,BAKED",401,"Vitamin C, total ascorbic acid",80,Sep-75
101,1,"EGGS,BAKED",404,Thiamin,80,Sep-75
101,1,"EGGS,BAKED",405,Riboflavin,95,Sep-75
101,1,"EGGS,BAKED",406,Niacin,90,Sep-75
101,1,"EGGS,BAKED",415,Vitamin B-6,95,Sep-75
101,1,"EGGS,BAKED",417,"Folate, total",75,Sep-75
101,1,"EGGS,BAKED",431,Folic acid,75,Sep-75
101,1,"EGGS,BAKED",432,"Folate, food",75,Sep-75
101,1,"EGGS,BAKED",421,"Choline, total",80,Sep-75
101,1,"EGGS,BAKED",418,Vitamin B-12,80,Sep-75
101,1,"EGGS,BAKED",318,"Vitamin A, IU",100,Sep-75
101,1,"EGGS,BAKED",392,"Vitamin A, RE",100,Sep-75
101,1,"EGGS,BAKED",221,"Alcohol, ethyl",100,Sep-75
101,1,"EGGS,BAKED",321,"Carotene, beta",100,Sep-75
101,1,"EGGS,BAKED",322,"Carotene, alpha",100,Sep-75
101,1,"EGGS,BAKED",334,"Cryptoxanthin, beta",100,Sep-75
101,1,"EGGS,BAKED",337,Lycopene,100,Sep-75
101,1,"EGGS,BAKED",338,Lutein + zeaxanthin,100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",301,"Calcium, Ca",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",303,"Iron, Fe",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",304,"Magnesium, Mg",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",305,"Phosphorus, P",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",306,"Potassium, K",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",307,"Sodium, Na",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",309,"Zinc, Zn",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",312,"Copper, Cu",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",401,"Vitamin C, total ascorbic acid",80,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",404,Thiamin,85,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",405,Riboflavin,95,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",406,Niacin,95,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",415,Vitamin B-6,95,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",417,"Folate, total",75,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",431,Folic acid,75,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",432,"Folate, food",75,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",421,"Choline, total",85,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",418,Vitamin B-12,85,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",318,"Vitamin A, IU",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",392,"Vitamin A, RE",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",221,"Alcohol, ethyl",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",321,"Carotene, beta",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",322,"Carotene, alpha",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",334,"Cryptoxanthin, beta",100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",337,Lycopene,100,Sep-75
103,1,"EGGS,FRIED,SCRAMBLED",338,Lutein + zeaxanthin,100,Sep-75
105,1,"EGGS,HARD COOKED",301,"Calcium, Ca",100,Sep-75
105,1,"EGGS,HARD COOKED",303,"Iron, Fe",100,Sep-75
105,1,"EGGS,HARD COOKED",304,"Magnesium, Mg",100,Sep-75
105,1,"EGGS,HARD COOKED",305,"Phosphorus, P",100,Sep-75
105,1,"EGGS,HARD COOKED",306,"Potassium, K",100,Sep-75
105,1,"EGGS,HARD COOKED",307,"Sodium, Na",100,Sep-75
105,1,"EGGS,HARD COOKED",309,"Zinc, Zn",100,Sep-75
105,1,"EGGS,HARD COOKED",312,"Copper, Cu",100,Sep-75
105,1,"EGGS,HARD COOKED",401,"Vitamin C, total ascorbic acid",80,Sep-75
105,1,"EGGS,HARD COOKED",404,Thiamin,85,Sep-75
105,1,"EGGS,HARD COOKED",405,Riboflavin,95,Sep-75
105,1,"EGGS,HARD COOKED",406,Niacin,95,Sep-75
105,1,"EGGS,HARD COOKED",415,Vitamin B-6,95,Sep-75
105,1,"EGGS,HARD COOKED",417,"Folate, total",75,Sep-75
105,1,"EGGS,HARD COOKED",431,Folic acid,75,Sep-75
105,1,"EGGS,HARD COOKED",432,"Folate, food",75,Sep-75
105,1,"EGGS,HARD COOKED",421,"Choline, total",80,Sep-75
105,1,"EGGS,HARD COOKED",418,Vitamin B-12,85,Sep-75
105,1,"EGGS,HARD COOKED",318,"Vitamin A, IU",100,Sep-75
105,1,"EGGS,HARD COOKED",392,"Vitamin A, RE",100,Sep-75
105,1,"EGGS,HARD COOKED",221,"Alcohol, ethyl",100,Sep-75
105,1,"EGGS,HARD COOKED",321,"Carotene, beta",100,Sep-75
105,1,"EGGS,HARD COOKED",322,"Carotene, alpha",100,Sep-75
105,1,"EGGS,HARD COOKED",334,"Cryptoxanthin, beta",100,Sep-75
105,1,"EGGS,HARD COOKED",337,Lycopene,100,Sep-75
105,1,"EGGS,HARD COOKED",338,Lutein + zeaxanthin,100,Sep-75
107,1,"EGGS,POACHED",301,"Calcium, Ca",100,Sep-75
107,1,"EGGS,POACHED",303,"Iron, Fe",100,Sep-75
107,1,"EGGS,POACHED",304,"Magnesium, Mg",100,Sep-75
107,1,"EGGS,POACHED",305,"Phosphorus, P",100,Sep-75
107,1,"EGGS,POACHED",306,"Potassium, K",100,Sep-75
107,1,"EGGS,POACHED",307,"Sodium, Na",100,Sep-75
107,1,"EGGS,POACHED",309,"Zinc, Zn",100,Sep-75
107,1,"EGGS,POACHED",312,"Copper, Cu",100,Sep-75
107,1,"EGGS,POACHED",401,"Vitamin C, total ascorbic acid",80,Sep-75
107,1,"EGGS,POACHED",404,Thiamin,80,Sep-75
107,1,"EGGS,POACHED",405,Riboflavin,85,Sep-75
107,1,"EGGS,POACHED",406,Niacin,85,Sep-75
107,1,"EGGS,POACHED",415,Vitamin B-6,85,Sep-75
107,1,"EGGS,POACHED",417,"Folate, total",75,Sep-75
107,1,"EGGS,POACHED",431,Folic acid,75,Sep-75
107,1,"EGGS,POACHED",432,"Folate, food",75,Sep-75
107,1,"EGGS,POACHED",421,"Choline, total",80,Sep-75
107,1,"EGGS,POACHED",418,Vitamin B-12,80,Sep-75
107,1,"EGGS,POACHED",318,"Vitamin A, IU",100,Sep-75
107,1,"EGGS,POACHED",392,"Vitamin A, RE",100,Sep-75
107,1,"EGGS,POACHED",221,"Alcohol, ethyl",100,Sep-75
107,1,"EGGS,POACHED",321,"Carotene, beta",100,Sep-75
107,1,"EGGS,POACHED",322,"Carotene, alpha",100,Sep-75
107,1,"EGGS,POACHED",334,"Cryptoxanthin, beta",100,Sep-75
107,1,"EGGS,POACHED",337,Lycopene,100,Sep-75
107,1,"EGGS,POACHED",338,Lutein + zeaxanthin,100,Sep-75
109,1,"EGGS,REHEATED",301,"Calcium, Ca",100,Sep-75
109,1,"EGGS,REHEATED",303,"Iron, Fe",100,Sep-75
109,1,"EGGS,REHEATED",304,"Magnesium, Mg",100,Sep-75
109,1,"EGGS,REHEATED",305,"Phosphorus, P",100,Sep-75
109,1,"EGGS,REHEATED",306,"Potassium, K",100,Sep-75
109,1,"EGGS,REHEATED",307,"Sodium, Na",100,Sep-75
109,1,"EGGS,REHEATED",309,"Zinc, Zn",100,Sep-75
109,1,"EGGS,REHEATED",312,"Copper, Cu",100,Sep-75
109,1,"EGGS,REHEATED",401,"Vitamin C, total ascorbic acid",95,Sep-75
109,1,"EGGS,REHEATED",404,Thiamin,95,Sep-75
109,1,"EGGS,REHEATED",405,Riboflavin,100,Sep-75
109,1,"EGGS,REHEATED",406,Niacin,100,Sep-75
109,1,"EGGS,REHEATED",415,Vitamin B-6,95,Sep-75
109,1,"EGGS,REHEATED",417,"Folate, total",95,Sep-75
109,1,"EGGS,REHEATED",431,Folic acid,95,Sep-75
109,1,"EGGS,REHEATED",432,"Folate, food",95,Sep-75
109,1,"EGGS,REHEATED",421,"Choline, total",85,Sep-75
109,1,"EGGS,REHEATED",418,Vitamin B-12,95,Sep-75
109,1,"EGGS,REHEATED",318,"Vitamin A, IU",100,Sep-75
109,1,"EGGS,REHEATED",392,"Vitamin A, RE",100,Sep-75
109,1,"EGGS,REHEATED",221,"Alcohol, ethyl",100,Sep-75
109,1,"EGGS,REHEATED",321,"Carotene, beta",100,Sep-75
109,1,"EGGS,REHEATED",322,"Carotene, alpha",100,Sep-75
109,1,"EGGS,REHEATED",334,"Cryptoxanthin, beta",100,Sep-75
109,1,"EGGS,REHEATED",337,Lycopene,100,Sep-75
109,1,"EGGS,REHEATED",338,Lutein + zeaxanthin,100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",301,"Calcium, Ca",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",303,"Iron, Fe",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",304,"Magnesium, Mg",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",305,"Phosphorus, P",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",306,"Potassium, K",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",307,"Sodium, Na",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",309,"Zinc, Zn",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",312,"Copper, Cu",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",401,"Vitamin C, total ascorbic acid",45,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",404,Thiamin,60,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",405,Riboflavin,100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",406,Niacin,100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",415,Vitamin B-6,55,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",417,"Folate, total",70,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",431,Folic acid,70,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",432,"Folate, food",70,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",421,"Choline, total",60,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",418,Vitamin B-12,30,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",318,"Vitamin A, IU",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",392,"Vitamin A, RE",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",221,"Alcohol, ethyl",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",321,"Carotene, beta",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",322,"Carotene, alpha",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",334,"Cryptoxanthin, beta",100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",337,Lycopene,100,Sep-75
2153,1,"MILK,HEATED APPROX 1 HOUR",338,Lutein + zeaxanthin,100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",301,"Calcium, Ca",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",303,"Iron, Fe",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",304,"Magnesium, Mg",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",305,"Phosphorus, P",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",306,"Potassium, K",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",307,"Sodium, Na",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",309,"Zinc, Zn",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",312,"Copper, Cu",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",401,"Vitamin C, total ascorbic acid",85,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",404,Thiamin,90,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",405,Riboflavin,100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",406,Niacin,100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",415,Vitamin B-6,90,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",417,"Folate, total",85,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",431,Folic acid,85,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",432,"Folate, food",85,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",421,"Choline, total",90,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",418,Vitamin B-12,80,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",318,"Vitamin A, IU",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",392,"Vitamin A, RE",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",221,"Alcohol, ethyl",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",321,"Carotene, beta",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",322,"Carotene, alpha",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",334,"Cryptoxanthin, beta",100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",337,Lycopene,100,Sep-75
2151,1,"MILK,HEATED APPROX 10MIN",338,Lutein + zeaxanthin,100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",301,"Calcium, Ca",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",303,"Iron, Fe",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",304,"Magnesium, Mg",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",305,"Phosphorus, P",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",306,"Potassium, K",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",307,"Sodium, Na",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",309,"Zinc, Zn",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",312,"Copper, Cu",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",401,"Vitamin C, total ascorbic acid",65,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",404,Thiamin,75,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",405,Riboflavin,100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",406,Niacin,100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",415,Vitamin B-6,75,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",417,"Folate, total",80,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",431,Folic acid,80,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",432,"Folate, food",80,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",421,"Choline, total",75,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",418,Vitamin B-12,55,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",318,"Vitamin A, IU",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",392,"Vitamin A, RE",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",221,"Alcohol, ethyl",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",321,"Carotene, beta",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",322,"Carotene, alpha",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",334,"Cryptoxanthin, beta",100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",337,Lycopene,100,Sep-75
2152,1,"MILK,HEATED APPROX 30MIN",338,Lutein + zeaxanthin,100,Sep-75
2154,1,"MILK,REHEATED",301,"Calcium, Ca",100,Sep-75
2154,1,"MILK,REHEATED",303,"Iron, Fe",100,Sep-75
2154,1,"MILK,REHEATED",304,"Magnesium, Mg",100,Sep-75
2154,1,"MILK,REHEATED",305,"Phosphorus, P",100,Sep-75
2154,1,"MILK,REHEATED",306,"Potassium, K",100,Sep-75
2154,1,"MILK,REHEATED",307,"Sodium, Na",100,Sep-75
2154,1,"MILK,REHEATED",309,"Zinc, Zn",100,Sep-75
2154,1,"MILK,REHEATED",312,"Copper, Cu",100,Sep-75
2154,1,"MILK,REHEATED",401,"Vitamin C, total ascorbic acid",95,Sep-75
2154,1,"MILK,REHEATED",404,Thiamin,95,Sep-75
2154,1,"MILK,REHEATED",405,Riboflavin,100,Sep-75
2154,1,"MILK,REHEATED",406,Niacin,100,Sep-75
2154,1,"MILK,REHEATED",415,Vitamin B-6,95,Sep-75
2154,1,"MILK,REHEATED",417,"Folate, total",95,Sep-75
2154,1,"MILK,REHEATED",431,Folic acid,95,Sep-75
2154,1,"MILK,REHEATED",432,"Folate, food",95,Sep-75
2154,1,"MILK,REHEATED",421,"Choline, total",95,Sep-75
2154,1,"MILK,REHEATED",418,Vitamin B-12,95,Sep-75
2154,1,"MILK,REHEATED",318,"Vitamin A, IU",100,Sep-75
2154,1,"MILK,REHEATED",392,"Vitamin A, RE",100,Sep-75
2154,1,"MILK,REHEATED",221,"Alcohol, ethyl",100,Sep-75
2154,1,"MILK,REHEATED",321,"Carotene, beta",100,Sep-75
2154,1,"MILK,REHEATED",322,"Carotene, alpha",100,Sep-75
2154,1,"MILK,REHEATED",334,"Cryptoxanthin, beta",100,Sep-75
2154,1,"MILK,REHEATED",337,Lycopene,100,Sep-75
2154,1,"MILK,REHEATED",338,Lutein + zeaxanthin,100,Sep-75
801,5,"CHICKEN,BROILED",301,"Calcium, Ca",95,Sep-75
801,5,"CHICKEN,BROILED",303,"Iron, Fe",90,Sep-75
801,5,"CHICKEN,BROILED",304,"Magnesium, Mg",75,Sep-75
801,5,"CHICKEN,BROILED",305,"Phosphorus, P",80,Sep-75
801,5,"CHICKEN,BROILED",306,"Potassium, K",80,Sep-75
801,5,"CHICKEN,BROILED",307,"Sodium, Na",80,Sep-75
801,5,"CHICKEN,BROILED",309,"Zinc, Zn",100,Sep-75
801,5,"CHICKEN,BROILED",312,"Copper, Cu",95,Sep-75
801,5,"CHICKEN,BROILED",401,"Vitamin C, total ascorbic acid",80,Sep-75
801,5,"CHICKEN,BROILED",404,Thiamin,70,Sep-75
801,5,"CHICKEN,BROILED",405,Riboflavin,90,Sep-75
801,5,"CHICKEN,BROILED",406,Niacin,80,Sep-75
801,5,"CHICKEN,BROILED",415,Vitamin B-6,80,Sep-75
801,5,"CHICKEN,BROILED",417,"Folate, total",60,Sep-75
801,5,"CHICKEN,BROILED",431,Folic acid,60,Sep-75
801,5,"CHICKEN,BROILED",432,"Folate, food",60,Sep-75
801,5,"CHICKEN,BROILED",421,"Choline, total",70,Sep-75
801,5,"CHICKEN,BROILED",418,Vitamin B-12,65,Sep-75
801,5,"CHICKEN,BROILED",318,"Vitamin A, IU",75,Sep-75
801,5,"CHICKEN,BROILED",392,"Vitamin A, RE",75,Sep-75
801,5,"CHICKEN,BROILED",221,"Alcohol, ethyl",100,Sep-75
801,5,"CHICKEN,BROILED",321,"Carotene, beta",75,Sep-75
801,5,"CHICKEN,BROILED",322,"Carotene, alpha",75,Sep-75
801,5,"CHICKEN,BROILED",334,"Cryptoxanthin, beta",75,Sep-75
