Location,Year,Experiment Name,Plot,Block,Entry,Name,Pedigree,HEIGHT_IN,HEIGHT_CM,LODGING,YLD_BUACRE,YLD_KGHA,SEED_SIZE,QUALITY,,
Milan,2012,"12 MG V Yield Milan, TN",8305,3,2,5601T,HUTCHESON x TN89-39,46,117,4,53.2,3577.7,15,2,,
Milan,2012,"12 MG V Yield Milan, TN",8112,1,12,JTN-4307,S97-1688 X V94-0198,46,117,4,65.1,4378.0,12.5,2,,
Milan,2012,"12 MG V Yield Milan, TN",8201,2,12,JTN-4307,S97-1688 X V94-0198,48,122,3,57.4,3860.2,12.8,2,,
Milan,2012,"12 MG V Yield Milan, TN",8310,3,12,JTN-4307,S97-1688 X V94-0198,50,127,4,48.4,3254.9,12,2,,
Milan,2012,"12 MG V Yield Milan, TN",8107,1,7,JTN-5110,J98-32 X Anand,42,107,5,58.7,3947.6,16.2,2,,
Milan,2012,"12 MG V Yield Milan, TN",8206,2,7,JTN-5110,J98-32 X Anand,36,91,4,59.9,4028.3,15.8,3,,
Milan,2012,"12 MG V Yield Milan, TN",8311,3,7,JTN-5110,J98-32 X Anand,41,104,4,60.0,4035.0,15.6,3,,
Milan,2012,"12 MG V Yield Milan, TN",8104,1,4,JTN-5203,R93-171 x Anand,40,102,4,66.8,4492.3,13.8,2,,
Milan,2012,"12 MG V Yield Milan, TN",8207,2,4,JTN-5203,R93-171 x Anand,38,97,5,55.5,3732.4,13.1,2,,
Milan,2012,"12 MG V Yield Milan, TN",8302,3,4,JTN-5203,R93-171 x Anand,36,91,4,52.2,3510.5,13.5,3,,
Milan,2012,"12 MG V Yield Milan, TN",8105,1,5,JTN-5303,R93-171 x Anand,40,102,4,54.0,3631.5,15,2,,
Milan,2012,"12 MG V Yield Milan, TN",8204,2,5,JTN-5303,R93-171 x Anand,41,104,4,52.9,3557.5,14.8,2,,
Milan,2012,"12 MG V Yield Milan, TN",8306,3,5,JTN-5303,R93-171 x Anand,38,97,5,53.6,3604.6,14.3,2,,
Milan,2012,"12 MG V Yield Milan, TN",8106,1,6,JTN-5503,Fowler x Manokin,35,89,5,50.1,3369.2,14.9,2,,
Milan,2012,"12 MG V Yield Milan, TN",8205,2,6,JTN-5503,Fowler x Manokin,42,107,4,56.5,3799.6,15.2,1,,
Milan,2012,"12 MG V Yield Milan, TN",8304,3,6,JTN-5503,Fowler x Manokin,44,112,5,48.5,3261.6,14.8,2,,
Milan,2013,"13 MG V Yield Milan, TN",8115,1,1,5002T,Holladay X Manokin,-999,-999,-999,67.2,4519.2,15.7,2,,
Milan,2013,"13 MG V Yield Milan, TN",8216,2,1,5002T,Holladay X Manokin,-999,-999,-999,67.4,4532.7,16.7,2,,
Milan,2013,"13 MG V Yield Milan, TN",8322,3,1,5002T,Holladay X Manokin,-999,-999,-999,57.3,3853.4,15.8,2,,
Milan,2013,"13 MG V Yield Milan, TN",8116,1,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,62.4,4196.4,15.8,2,,
Milan,2013,"13 MG V Yield Milan, TN",8220,2,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,64.2,4317.5,14.4,1,,
Milan,2013,"13 MG V Yield Milan, TN",8319,3,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,55.2,3712.2,15.5,1,,
Milan,2013,"13 MG V Yield Milan, TN",8120,1,6,JTN-4307,S97-1688 X V94-0198,-999,-999,-999,50.4,3389.4,12.7,2,,
Milan,2013,"13 MG V Yield Milan, TN",8223,2,6,JTN-4307,S97-1688 X V94-0198,-999,-999,-999,54.1,3638.2,12.7,2,,
Milan,2013,"13 MG V Yield Milan, TN",8321,3,6,JTN-4307,S97-1688 X V94-0198,-999,-999,-999,62.2,4183.0,12.8,2,,
Milan,2013,"13 MG V Yield Milan, TN",8121,1,7,JTN-5110,J98-32 X Anand,-999,-999,-999,75.7,5090.8,15.6,2,,
Milan,2013,"13 MG V Yield Milan, TN",8218,2,7,JTN-5110,J98-32 X Anand,-999,-999,-999,62.2,4183.0,15.5,3,,
Milan,2013,"13 MG V Yield Milan, TN",8317,3,7,JTN-5110,J98-32 X Anand,-999,-999,-999,60.1,4041.7,15.5,2,,
Milan,2013,"13 MG V Yield Milan, TN",8118,1,4,JTN-5203,R93-171 x Anand,-999,-999,-999,67.6,4546.1,12.1,2,,
Milan,2013,"13 MG V Yield Milan, TN",8219,2,4,JTN-5203,R93-171 x Anand,-999,-999,-999,58.4,3927.4,11.8,1,,
Milan,2013,"13 MG V Yield Milan, TN",8315,3,4,JTN-5203,R93-171 x Anand,-999,-999,-999,65.8,4425.1,13,2,,
Milan,2015,"15 MG V Yield Milan, TN",8119,1,21,5002T,Holladay X Manokin,22,56,1,37.1,2495.0,14,2,,
Milan,2015,"15 MG V Yield Milan, TN",8229,2,21,5002T,Holladay X Manokin,26,66,1,44.2,2972.9,13,2,,
Milan,2015,"15 MG V Yield Milan, TN",8310,3,21,5002T,Holladay X Manokin,31,79,1,49.6,3333.5,14.1,2,,
Milan,2015,"15 MG V Yield Milan, TN",8425,4,21,5002T,Holladay X Manokin,30,76,1,37.9,2552.0,14.2,3,,
Milan,2015,"15 MG V Yield Milan, TN",8121,1,14,5601T,HUTCHESON x TN89-39,34,86,1,42.7,2873.9,13.4,1,,
Milan,2015,"15 MG V Yield Milan, TN",8228,2,14,5601T,HUTCHESON x TN89-39,39,99,2,42.7,2870.6,12.1,1,,
Milan,2015,"15 MG V Yield Milan, TN",8323,3,14,5601T,HUTCHESON x TN89-39,38,97,2,34.2,2300.2,11.9,1,,
Milan,2015,"15 MG V Yield Milan, TN",8418,4,14,5601T,HUTCHESON x TN89-39,35,89,2,28.8,1934.2,12.7,1,,
Milan,2015,"15 MG V Yield Milan, TN",8112,1,20,Fowler,Hartwig x Holladay,27,69,1,42.4,2849.1,12.6,2,,
Milan,2015,"15 MG V Yield Milan, TN",8220,2,20,Fowler,Hartwig x Holladay,30,76,1,36.7,2471.3,12.5,2,,
Milan,2015,"15 MG V Yield Milan, TN",8325,3,20,Fowler,Hartwig x Holladay,32,81,2,39.6,2661.8,12.5,2,,
Milan,2015,"15 MG V Yield Milan, TN",8417,4,20,Fowler,Hartwig x Holladay,29,74,2,34.4,2313.1,12.7,2,,
Milan,2015,"15 MG V Yield Milan, TN",8117,1,15,Hartwig,Forrest x PI 437654,28,71,1,35.5,2389.5,12,2,,
Milan,2015,"15 MG V Yield Milan, TN",8215,2,15,Hartwig,Forrest x PI 437654,31,79,2,39.2,2637.1,11.4,2,,
Milan,2015,"15 MG V Yield Milan, TN",8327,3,15,Hartwig,Forrest x PI 437654,30,76,4,33.7,2266.8,11.1,2,,
Milan,2015,"15 MG V Yield Milan, TN",8424,4,15,Hartwig,Forrest x PI 437654,31,79,3,30.3,2040.8,11.1,2,,
Milan,2015,"15 MG V Yield Milan, TN",8114,1,16,Hutcheson,V68-1034 x Essex,31,79,2,49.5,3330.2,12,1,,
Milan,2015,"15 MG V Yield Milan, TN",8224,2,16,Hutcheson,V68-1034 x Essex,33,84,2,42.1,2829.7,11.2,2,,
Milan,2015,"15 MG V Yield Milan, TN",8326,3,16,Hutcheson,V68-1034 x Essex,32,81,2,40.6,2727.5,11,2,,
Milan,2015,"15 MG V Yield Milan, TN",8421,4,16,Hutcheson,V68-1034 x Essex,35,89,2,35.5,2387.4,11.5,2,,
Milan,2015,"15 MG V Yield Milan, TN",8125,1,6,JTN-4307,S97-1688 X V94-0198,25,64,1,54.8,3683.3,12.8,1,,
Milan,2015,"15 MG V Yield Milan, TN",8227,2,6,JTN-4307,S97-1688 X V94-0198,28,71,1,37.0,2485.3,12,2,,
Milan,2015,"15 MG V Yield Milan, TN",8316,3,6,JTN-4307,S97-1688 X V94-0198,26,66,1,26.3,1769.5,12.7,2,,
Milan,2015,"15 MG V Yield Milan, TN",8412,4,6,JTN-4307,S97-1688 X V94-0198,31,79,2,41.6,2798.5,12.8,2,,
Milan,2015,"15 MG V Yield Milan, TN",8129,1,17,JTN-5110,J98-32 X Anand,36,91,3,58.0,3897.5,14.5,2,,
Milan,2015,"15 MG V Yield Milan, TN",8219,2,17,JTN-5110,J98-32 X Anand,31,79,1,36.6,2462.7,13.2,2,,
Milan,2015,"15 MG V Yield Milan, TN",8321,3,17,JTN-5110,J98-32 X Anand,35,89,2,29.9,2013.9,14.2,2,,
Milan,2015,"15 MG V Yield Milan, TN",8409,4,17,JTN-5110,J98-32 X Anand,29,74,3,42.5,2855.6,13.9,2,,
Milan,2015,"15 MG V Yield Milan, TN",8109,1,18,JTN-5203,R93-171 x Anand,28,71,1,53.4,3590.7,12.6,2,,
Milan,2015,"15 MG V Yield Milan, TN",8222,2,18,JTN-5203,R93-171 x Anand,27,69,1,42.7,2872.8,12.4,2,,
Milan,2015,"15 MG V Yield Milan, TN",8314,3,18,JTN-5203,R93-171 x Anand,27,69,1,37.6,2531.6,12.5,2,,
Milan,2015,"15 MG V Yield Milan, TN",8429,4,18,JTN-5203,R93-171 x Anand,28,71,2,42.1,2828.7,12,2,,
Milan,2015,"15 MG V Yield Milan, TN",8127,1,19,JTN-5503,Fowler x Manokin,28,71,3,51.7,3476.6,13.9,2,,
Milan,2015,"15 MG V Yield Milan, TN",8226,2,19,JTN-5503,Fowler x Manokin,27,69,2,36.3,2437.9,12.9,2,,
Milan,2015,"15 MG V Yield Milan, TN",8315,3,19,JTN-5503,Fowler x Manokin,28,71,1,28.7,1928.8,13.3,1,,
Milan,2015,"15 MG V Yield Milan, TN",8422,4,19,JTN-5503,Fowler x Manokin,31,79,3,35.5,2390.6,14.3,2,,
Milan,2016,"16 MG V Yield Milan, TN",8141,1,1,5002T,Holladay X Manokin,27,69,2,58.1,3908.2,15.7,2,,
Milan,2016,"16 MG V Yield Milan, TN",8243,2,1,5002T,Holladay X Manokin,33,84,2,63.3,4253.8,17,2,,
Milan,2016,"16 MG V Yield Milan, TN",8335,3,1,5002T,Holladay X Manokin,28,71,2,61.9,4161.2,16.3,2,,
Milan,2016,"16 MG V Yield Milan, TN",8144,1,2,5601T,HUTCHESON x TN89-39,36,91,2,48.1,3234.4,15.2,1,,
Milan,2016,"16 MG V Yield Milan, TN",8240,2,2,5601T,HUTCHESON x TN89-39,40,102,3,56.5,3802.8,16,1,,
Milan,2016,"16 MG V Yield Milan, TN",8336,3,2,5601T,HUTCHESON x TN89-39,37,94,2,53.4,3594.0,15.5,1,,
Milan,2016,"16 MG V Yield Milan, TN",8139,1,4,JTN-4307,S97-1688 X V94-0198,22,56,1,38.3,2574.6,12.6,1,,
Milan,2016,"16 MG V Yield Milan, TN",8241,2,4,JTN-4307,S97-1688 X V94-0198,32,81,1,52.6,3538.0,13,1,,
Milan,2016,"16 MG V Yield Milan, TN",8340,3,4,JTN-4307,S97-1688 X V94-0198,29,74,2,41.3,2775.9,12.6,1,,
Milan,2016,"16 MG V Yield Milan, TN",8135,1,5,JTN-5110,J98-32 X Anand,29,74,2,47.7,3205.4,15.2,2,,
Milan,2016,"16 MG V Yield Milan, TN",8237,2,5,JTN-5110,J98-32 X Anand,34,86,1,63.3,4259.1,17.2,2,,
Milan,2016,"16 MG V Yield Milan, TN",8342,3,5,JTN-5110,J98-32 X Anand,35,89,2,54.7,3681.1,15.9,2,,
Milan,2016,"16 MG V Yield Milan, TN",8138,1,3,JTN-5203,R93-171 x Anand,25,64,1,46.0,3094.5,11.4,2,,
Milan,2016,"16 MG V Yield Milan, TN",8235,2,3,JTN-5203,R93-171 x Anand,21,53,1,48.8,3284.0,11.9,1,,
Milan,2016,"16 MG V Yield Milan, TN",8343,3,3,JTN-5203,R93-171 x Anand,23,58,1,50.8,3418.5,12.4,1,,
Milan,2016,"16 MG V Yield Milan, TN",8140,1,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),31,79,1,44.4,2986.9,13.6,1,,
Milan,2016,"16 MG V Yield Milan, TN",8236,2,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),34,86,1,57.6,3874.9,14,2,,
Milan,2016,"16 MG V Yield Milan, TN",8338,3,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),32,81,2,44.9,3018.1,12.8,1,,
Milan,2016,"16 MG V Yield Milan, TN",8137,1,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),35,89,1,37.4,2515.4,13.3,1,,
Milan,2016,"16 MG V Yield Milan, TN",8238,2,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),36,91,1,51.9,3490.6,13.4,2,,
Milan,2016,"16 MG V Yield Milan, TN",8339,3,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),39,99,2,43.3,2911.5,13.7,2,,
Milan,2016,"16 MG V Yield Milan, TN",8142,1,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),32,81,1,39.6,2662.9,13.6,2,,
Milan,2016,"16 MG V Yield Milan, TN",8239,2,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),32,81,2,49.5,3329.2,13,2,,
Milan,2016,"16 MG V Yield Milan, TN",8341,3,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),39,99,2,48.1,3235.5,13.1,2,,
WTREC,2010,10 MG V Yield WTES,8118,1,2,5601T,HUTCHESON x TN89-39,32,81,1,56.2,3779.5,11.3,2,,
WTREC,2010,10 MG V Yield WTES,8233,2,2,5601T,HUTCHESON x TN89-39,31,79,1,53.0,3564.3,11.4,2,,
WTREC,2010,10 MG V Yield WTES,8333,3,2,5601T,HUTCHESON x TN89-39,26,66,1,36.4,2447.9,10.6,1,,
WTREC,2010,10 MG V Yield WTES,8130,1,14,JTN-5110,J98-32 X Anand,30,76,1,30.0,2017.5,10.8,2,,
WTREC,2010,10 MG V Yield WTES,8227,2,14,JTN-5110,J98-32 X Anand,26,66,1,47.7,3207.8,11.1,2,,
WTREC,2010,10 MG V Yield WTES,8318,3,14,JTN-5110,J98-32 X Anand,30,76,1,44.2,2972.5,12.2,2,,
WTREC,2010,10 MG V Yield WTES,8121,1,5,JTN-5203,R93-171 x Anand,26,66,1,44.4,2985.9,9.2,2,,
WTREC,2010,10 MG V Yield WTES,8218,2,5,JTN-5203,R93-171 x Anand,23,58,1,26.3,1768.7,7.3,2,,
WTREC,2010,10 MG V Yield WTES,8324,3,5,JTN-5203,R93-171 x Anand,26,66,1,35.7,2400.8,9.3,1,,
WTREC,2010,10 MG V Yield WTES,8122,1,6,JTN-5303,R93-171 x Anand,34,86,1,40.2,2703.5,10.8,2,,
WTREC,2010,10 MG V Yield WTES,8230,2,6,JTN-5303,R93-171 x Anand,25,64,1,49.4,3322.2,11.8,2,,
WTREC,2010,10 MG V Yield WTES,8329,3,6,JTN-5303,R93-171 x Anand,32,81,1,27.7,1862.8,11.4,3,,
WTREC,2010,10 MG V Yield WTES,8123,1,7,JTN-5503,Fowler x Manokin,29,74,1,22.9,1540.0,10.5,1,,
WTREC,2010,10 MG V Yield WTES,8228,2,7,JTN-5503,Fowler x Manokin,23,58,1,34.8,2340.3,10.2,1,,
WTREC,2010,10 MG V Yield WTES,8332,3,7,JTN-5503,Fowler x Manokin,30,76,1,33.8,2273.1,10.9,1,,
WTREC,2011,11 MG V Yield WTES,8118,1,2,5002T,Holladay X Manokin,30,76,2,43.1,2898.5,13.2,2,,
WTREC,2011,11 MG V Yield WTES,8226,2,2,5002T,Holladay X Manokin,30,76,1,28.6,1923.4,10.5,2,,
WTREC,2011,11 MG V Yield WTES,8328,3,2,5002T,Holladay X Manokin,38,97,4,52.3,3517.2,14,1,,
WTREC,2011,11 MG V Yield WTES,8119,1,3,5601T,HUTCHESON x TN89-39,38,97,3,31.0,2084.8,10.6,1,,
WTREC,2011,11 MG V Yield WTES,8230,2,3,5601T,HUTCHESON x TN89-39,46,117,2,36.5,2454.6,11.1,1,,
WTREC,2011,11 MG V Yield WTES,8326,3,3,5601T,HUTCHESON x TN89-39,44,112,3,51.9,3490.3,13.7,1,,
WTREC,2011,11 MG V Yield WTES,8127,1,11,JTN-5110,J98-32 X Anand,37,94,4,44.0,2959.0,13.5,2,,
WTREC,2011,11 MG V Yield WTES,8223,2,11,JTN-5110,J98-32 X Anand,33,84,3,47.1,3167.5,12.2,2,,
WTREC,2011,11 MG V Yield WTES,8325,3,11,JTN-5110,J98-32 X Anand,36,91,3,55.6,3739.1,13.5,1,,
WTREC,2011,11 MG V Yield WTES,8120,1,4,JTN-5203,R93-171 x Anand,34,86,2,22.4,1506.4,7.8,2,,
WTREC,2011,11 MG V Yield WTES,8228,2,4,JTN-5203,R93-171 x Anand,27,69,1,25.9,1741.8,8.2,1,,
WTREC,2011,11 MG V Yield WTES,8327,3,4,JTN-5203,R93-171 x Anand,37,94,3,60.1,4041.7,11.6,1,,
WTREC,2011,11 MG V Yield WTES,8121,1,5,JTN-5303,R93-171 x Anand,36,91,4,28.9,1943.5,11.9,1,,
WTREC,2011,11 MG V Yield WTES,8227,2,5,JTN-5303,R93-171 x Anand,29,74,2,35.3,2373.9,11.4,1,,
WTREC,2011,11 MG V Yield WTES,8323,3,5,JTN-5303,R93-171 x Anand,34,86,3,42.5,2858.1,12.7,1,,
WTREC,2011,11 MG V Yield WTES,8122,1,6,JTN-5503,Fowler x Manokin,36,91,4,48.1,3234.7,12.9,1,,
WTREC,2011,11 MG V Yield WTES,8218,2,6,JTN-5503,Fowler x Manokin,36,91,3,55.7,3745.8,10.5,1,,
WTREC,2011,11 MG V Yield WTES,8318,3,6,JTN-5503,Fowler x Manokin,39,99,3,54.1,3638.2,9.6,2,,
WTREC,2012,12 MG V Yield WTES,9101,1,1,5002T,Holladay X Manokin,38,97,4,46.3,3113.7,14.7,3,,
WTREC,2012,12 MG V Yield WTES,9210,2,1,5002T,Holladay X Manokin,43,109,2,45.7,3073.3,15.2,3,,
WTREC,2012,12 MG V Yield WTES,9303,3,1,5002T,Holladay X Manokin,37,94,3,45.2,3039.7,14.5,3,,
WTREC,2012,12 MG V Yield WTES,9102,1,2,5601T,HUTCHESON x TN89-39,54,137,3,53.2,3577.7,14.5,2,,
WTREC,2012,12 MG V Yield WTES,9201,2,2,5601T,HUTCHESON x TN89-39,50,127,3,54.8,3685.3,16.1,2,,
WTREC,2012,12 MG V Yield WTES,9307,3,2,5601T,HUTCHESON x TN89-39,46,117,2,51.3,3449.9,17.1,2,,
WTREC,2012,12 MG V Yield WTES,9112,1,12,JTN-4307,S97-1688 X V94-0198,43,109,3,49.4,3322.2,14,2,,
WTREC,2012,12 MG V Yield WTES,9205,2,12,JTN-4307,S97-1688 X V94-0198,43,109,3,51.7,3476.8,14,2,,
WTREC,2012,12 MG V Yield WTES,9309,3,12,JTN-4307,S97-1688 X V94-0198,44,112,2,42.9,2885.0,13.8,2,,
WTREC,2012,12 MG V Yield WTES,9107,1,7,JTN-5110,J98-32 X Anand,39,99,3,54.9,3692.0,17.4,3,,
WTREC,2012,12 MG V Yield WTES,9209,2,7,JTN-5110,J98-32 X Anand,42,107,2,43.4,2918.7,16.7,3,,
WTREC,2012,12 MG V Yield WTES,9312,3,7,JTN-5110,J98-32 X Anand,39,99,2,52.8,3550.8,15.3,3,,
WTREC,2012,12 MG V Yield WTES,9104,1,4,JTN-5203,R93-171 x Anand,40,102,3,54.6,3671.9,14.9,2,,
WTREC,2012,12 MG V Yield WTES,9202,2,4,JTN-5203,R93-171 x Anand,41,104,3,59.3,3987.9,13.9,2,,
WTREC,2012,12 MG V Yield WTES,9311,3,4,JTN-5203,R93-171 x Anand,37,94,2,51.3,3449.9,14.3,2,,
WTREC,2012,12 MG V Yield WTES,9105,1,5,JTN-5303,R93-171 x Anand,41,104,4,50.7,3409.6,16.9,3,,
WTREC,2012,12 MG V Yield WTES,9212,2,5,JTN-5303,R93-171 x Anand,41,104,4,42.5,2858.1,15.6,3,,
WTREC,2012,12 MG V Yield WTES,9304,3,5,JTN-5303,R93-171 x Anand,43,109,4,47.1,3167.5,16.5,2,,
WTREC,2012,12 MG V Yield WTES,9106,1,6,JTN-5503,Fowler x Manokin,42,107,4,59.0,3967.8,16.9,2,,
WTREC,2012,12 MG V Yield WTES,9203,2,6,JTN-5503,Fowler x Manokin,44,112,4,64.1,4310.7,16.9,2,,
WTREC,2012,12 MG V Yield WTES,9308,3,6,JTN-5503,Fowler x Manokin,41,104,4,49.1,3302.0,15.4,2,,
WTREC,2013,13 MG V Yield WTES,9115,1,1,5002T,Holladay X Manokin,22,56,2,49.3,3315.4,19.3,1,,
WTREC,2013,13 MG V Yield WTES,9219,2,1,5002T,Holladay X Manokin,28,71,2,56.0,3766.0,17.9,1,,
WTREC,2013,13 MG V Yield WTES,9319,3,1,5002T,Holladay X Manokin,26,66,2,50.8,3416.3,17.7,2,,
WTREC,2013,13 MG V Yield WTES,9116,1,2,5601T,HUTCHESON x TN89-39,39,99,4,43.6,2932.1,17.8,1,,
WTREC,2013,13 MG V Yield WTES,9220,2,2,5601T,HUTCHESON x TN89-39,41,104,4,53.3,3584.4,17.9,2,,
WTREC,2013,13 MG V Yield WTES,9318,3,2,5601T,HUTCHESON x TN89-39,42,107,2,55.4,3725.7,17.9,1,,
WTREC,2013,13 MG V Yield WTES,9120,1,6,JTN-4307,S97-1688 X V94-0198,30,76,3,52.7,3544.1,15.6,1,,
WTREC,2013,13 MG V Yield WTES,9221,2,6,JTN-4307,S97-1688 X V94-0198,31,79,1,50.3,3382.7,15.1,1,,
WTREC,2013,13 MG V Yield WTES,9317,3,6,JTN-4307,S97-1688 X V94-0198,24,61,1,46.6,3133.9,14.7,1,,
WTREC,2013,13 MG V Yield WTES,9121,1,7,JTN-5110,J98-32 X Anand,32,81,3,61.1,4109.0,18.3,2,,
WTREC,2013,13 MG V Yield WTES,9222,2,7,JTN-5110,J98-32 X Anand,34,86,2,56.3,3786.2,16.2,2,,
WTREC,2013,13 MG V Yield WTES,9320,3,7,JTN-5110,J98-32 X Anand,33,84,2,56.7,3813.1,18.2,2,,
WTREC,2013,13 MG V Yield WTES,9118,1,4,JTN-5203,R93-171 x Anand,33,84,1,66.7,4485.6,15.5,1,,
WTREC,2013,13 MG V Yield WTES,9223,2,4,JTN-5203,R93-171 x Anand,28,71,1,66.8,4492.3,15,1,,
