ID,spec,common,group,esou,type,gene,nocit
63,Engraulis mordax,Northern Anchovy,fish,water,qPCR,mtDNA control region / d-loop,1
64,Sardinops sagax,Pacific Sardine,fish,water,qPCR,mtDNA control region / d-loop,1
65,Scomber japonicas,Pacific Chub Mackerel,fish,water,qPCR,Cytochrome c oxidase subunit I,2
66,Eucyclogobius newberryi,Tidewater Goby,fish,water,qPCR,Cytochrome b,1
67,Pristis pristis,Largetooth Sawfish,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
68,Gymnocephalus cernua,Ruffe,fish,water,qPCR,Cytochrome c oxidase subunit I,1
69,Lateolabrax japonicus,Temperate Seabass,fish,water,other,Cytochrome b,1
70,Mugil cephalus cephalus,Flathead Grey Mullet,fish,water,other,Cytochrome b,1
71,Plecoglossus altivelis altivelis,Ayu,fish,water,qPCR,Cytochrome b,3
72,Catostomus discobolus spp.,Zuni Bluehead Sucker & Bluehead Sucker,fish,water,qPCR,NADH dehydrogenase subunit 2,1
73,Micropterus salmoides,Largemouth Bass,fish,water,qPCR,Cytochrome c oxidase subunit I & NADH dehydrogenase subunit IV,1
74,Dorosoma cepedianum,Gizzard Shad,fish,water,qPCR,NADH dehydrogenase subunit 3 & NADH dehydrogenase subunit 5,1
75,Opsariichthys uncirostris uncirostris,Amur Three-Lips,fish,water,qPCR,mitochondrial d-loop,3
76,Oryzias latipes,Japanese Medaka,fish,water,other,NADH dehydrogenase subunit 5,1
77,Oryzias  sakaizumii,Japanese Medaka,fish,water,other,16S rRNA gene,1
78,Carcharodon carcharias,White Shark,fish,water,ddPCR,Cytochrome b,1
79,Gambusia spp.,Mosquitofish,fish,water,standard PCR,16S rRNA gene,1
80,Micropterus salmoides,Largemouth Bass,fish,water,standard PCR,16S rRNA gene,1
81,Ameiurus spp.,Bullhead Catfish,fish,water,standard PCR,16S rRNA gene,1
82,Pseudorasbora parva,Topmouth Gudgeon,fish,water,standard PCR,16S rRNA gene,1
83,Lepomis gibbosus,Pumpkinseed,fish,water,standard PCR,16S rRNA gene,1
84,Anguilla anguilla,European Eel,fish,water,qPCR,NADH dehydrogenase subunit 4,2
85,Clupea harengus,Atlantic Herring,fish,water,qPCR,Cytochrome b,1
86,Gadus morhua,Atlantic Cod,fish,water,qPCR,Cytochrome b,1
87,Platichthys flesus,European Flounder,fish,water,qPCR,Cytochrome b,1
88,Pleuronectes platessa,European Plaice,fish,water,qPCR,Cytochrome b,1
89,Scomber scombrus,Atlantic Mackerel,fish,water,qPCR,Cytochrome b,1
90,Triturus cristatus,Great Crested Newt,amphibian,water,qPCR,Cytochrome b,6
91,Phytotriades auratus,Golden Tree Frog,amphibian,water,qPCR,Cytochrome b,1
92,Cryptobranchus alleganiensis alleganiensis,Eastern Hellbender,amphibian,water,standard PCR,Cytochrome b,1
93,Cryptobranchus alleganiensis alleganiensis,Eastern Hellbender,amphibian,water,qPCR,Cytochrome b,4
94,Dicamptodon aterrimus,Idaho Giant Salamanders,amphibian,water,standard PCR,Cytochrome b,1
95,Dicamptodon aterrimus,Idaho Giant Salamanders,amphibian,water,qPCR,Cytochrome b,3
96,Ascaphus montanus,Rocky Mountain Tailed Frog,amphibian,water,standard PCR,Cytochrome b,1
97,Ascaphus montanus,Rocky Mountain Tailed Frog,amphibian,water,qPCR,Cytochrome b,3
98,Ascaphus montanus,Rocky Mountain Tailed Frog,amphibian,water,qPCR,Cytochrome b,1
99,Lithobates catesbeianus,American Bullfrog,amphibian,water,standard PCR,Cytochrome b,3
100,Lithobates catesbeianus,American Bullfrog,amphibian,water,qPCR,Cytochrome b,2
101,Lithobates catesbeianus,American Bullfrog,amphibian,water,qPCR,Cytochrome b,1
102,Lithobates catesbeianus,American Bullfrog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
103,Ambystoma laterale,Blue-Spotted Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
104,Ambystoma unisexuals,Unisexual Mole Salamander Complex,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
105,Ambystoma maculatum,Spotted Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
106,Ambystoma texanum,Small-Mouthed Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
107,Ambystoma tigrinum,Tiger Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
108,Desmognathus fuscus,Northern Dusky Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
109,Desmognathus ochrophaeus,Allegheny Mountain Dusky Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
110,Eurycea bislineata,Northern Two-Lined Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
111,Hemidactylium scutatum,Four-Toed Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
112,Necturus maculosus,Common Mudpuppy,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
113,Notophthalmus viridescens,Red-Spotted Newt (Eastern),amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
114,Plethodon cinereus,Eastern Red-Backed Salamander,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
115,Acris crepitans blanchardi,Blanchard�S Cricket Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
116,Anaxyrus americanus,Eastern American Toad,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
117,Anaxyrus fowleri,Fowler�S Toad,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
118,Hyla versicolor,Eastern Gray Treefrog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
119,Lithobates clamitans,Northern Green Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
120,Lithobates palustris,Pickerel Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
121,Lithobates pipiens,Northern Leopard Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
122,Lithobates septentrionalis,Mink Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
123,Lithobates sylvaticus,Wood Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
124,Pseudacris crucifer,Spring Peeper,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
125,Pseudacris maculata,Boreal Chorus Frog,amphibian,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
126,Pelobates fuscus,Common Spadefoot Toad,amphibian,water,qPCR,Cytochrome b,1
127,Lissotriton vulgaris vulgaris,Smooth Newt,amphibian,water,qPCR,Cytochrome b,1
128,Pelophylax lessonae,Pool Frog,amphibian,water,qPCR,Cytochrome c oxidase subunit I,1
129,"Anaxyrus boreas, A. canorus, A. exsul, A. nelsoni",Western Toad Complex,amphibian,water,qPCR,Cytochrome c oxidase subunit I,1
130,"Anaxyrus boreas, A. canorus, A. exsul, A. nelsoni",Western Toad Complex,amphibian,water,qPCR,Cytochrome b,1
131,Onychodactylus japonicus,Japanese Clawed Salamander,amphibian,water,qPCR,12S rRNA gene,1
132,Proteus anguinus,Cave-Dwelling Amphibian,amphibian,water,qPCR,mtDNA control region,1
133,Proteus anguinus,Cave-Dwelling Amphibian,amphibian,water,qPCR,16S rRNA gene,1
134,Proteus anguinus,Cave-Dwelling Amphibian,amphibian,water,qPCR,16S rRNA gene,1
135,Proteus anguinus (black),Cave-Dwelling Amphibian,amphibian,water,qPCR,Cytochrome b,1
136,Proteus anguinus (white),Cave-Dwelling Amphibian,amphibian,water,qPCR,Cytochrome b,1
137,Proteus anguinus,Cave-Dwelling Amphibian,amphibian,water,standard PCR,mtDNA control region,1
138,Neurergus kaiseri,Luristan Newt,amphibian,water,standard PCR,Cytochrome b,1
139,Urspelerpes brucei,Patch-Nosed Salamander,amphibian,water,qPCR,Cytochrome b,1
140,Rhinella marina,Cane Toad,amphibian,water,qPCR,tRNA-Gly and NADH dehydrogenase subunit 3,1
141,Rana sylvatica,Wood Frog,amphibian,water,qPCR,Cytochrome b,1
142,Xenopus laevis,African Clawed Frog,amphibian,water,qPCR,12S rRNA gene,1
143,Latonia nigriventer,Hula Painted Frog,amphibian,water,qPCR,12S rRNA gene,1
144,Ascaphus truei,Coastal Tailed Frog,amphibian,water,qPCR,Cytochrome b,2
145,Rana aurora,Northern Red-Legged Frog,amphibian,water,qPCR,Cytochrome b,1
146,Rana draytonii,California Red-Legged Frog,amphibian,water,qPCR,Cytochrome b,1
147,Necturus alabamensis,Black Warrior Waterdog,amphibian,water,qPCR,Cytochrome c oxidase subunit I,1
148,Pseudophryne pengilleyi & Pseudophryne corroboree,Northern & Southern Corroboree Frog,amphibian,water,qPCR,NADH dehydrogenase subunit 4,2
149,Andrias japonicus,Japanese Giant Salamander,amphibian,water,qPCR,NADH dehydrogenase subunit 1,1
150,Andrias davidianus,Chinese Giant Salamander,amphibian,water,qPCR,NADH dehydrogenase subunit 1,1
151,Rana chiricahuensis,Chiricahua Leopard Frog,amphibian,water,qPCR,not reported,1
152,Hyla wrightorum,Arizona Treefrog,amphibian,water,qPCR,not reported,1
153,Ambystoma mavortium,Tiger Salamander,amphibian,water,qPCR,not reported,1
154,Pseudacris ornata,Ornate Chorus Frog,amphibian,water,qPCR,not reported,1
155,Lithobates capito,Gopher Frog,amphibian,water,qPCR,NADH dehydrogenase subunit 2,2
156,"Ambystoma cingulatum, Ambystoma bishopi",Frosted And Reticulated Flatwoods Salamanders,amphibian,water,qPCR,mitochondrial d-loop,1
157,Notophthalmus perstriatus,Striped Newt,amphibian,water,qPCR,NADH dehydrogenase subunit 1,1
158,Limnodynastes peronii,Striped Marsh Frog,amphibian,water,qPCR,NADH dehydrogenase subunit 4,1
159,Limnodynastes tasmaniensis,Spotted Marsh Frog,amphibian,water,qPCR,NADH dehydrogenase subunit 4,1
160,Litoria ewingii,Southern Brown Tree Frog,amphibian,water,qPCR,NADH dehydrogenase subunit 4,1
161,Crinia signifera,Common Froglet,amphibian,water,qPCR,NADH dehydrogenase subunit 4,1
162,Acipenser baerii,Siberian Sturgeon,fish,water,standard PCR,mtDNA control region,1
163,Salvelinus confluentus,Bull Trout,fish,water,qPCR,Cytochrome b,2
164,Salvelinus fontinalis,Brook Trout,fish,water,qPCR,Cytochrome b,3
165,Salvelinus fontinalis,Brook Trout,fish,water,qPCR,Cytochrome b,5
166,Salvelinus confluentus,Bull Trout,fish,tissue tests only,qPCR,Cytochrome b,1
167,Petromyzon marinus,Sea Lamprey,fish,water,qPCR,Cytochrome c oxidase subunit I,2
168,Salmo trutta,Brown Trout,fish,water,qPCR,Cytochrome c oxidase subunit I,3
169,Salvelinus fontinalis,Brook Trout,fish,water,qPCR,Cytochrome b,2
170,Oncorhynchus tshawytscha,Chinook Salmon,fish,water,qPCR,Cytochrome c oxidase subunit I,4
171,Oncorhynchus clarkii lewsi,Westslope Cutthroat Trout,fish,tissue tests only,qPCR,NADH Dehydrogenase,1
172,Oncorhynchus clarkii bouvieri,Yellowstone Cutthraot Trout,fish,tissue tests only,qPCR,NADH Dehydrogenase,1
173,Oncorhynchus mykiss,Rainbow Trout,fish,water,qPCR,NADH Dehydrogenase,2
174,Pangasianodon gigas,Mekong Giant Catfish,fish,water,qPCR,Cytochrome b,1
175,Spirinchus thaleichthys,Longfin Smelt,fish,tissue tests only,qPCR,Cytochrome b,1
176,Dorosoma petenense,Threadfin Shad,fish,tissue tests only,qPCR,Cytochrome b,1
177,Morone saxatilis,Striped Bass,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
178,Oncorhynchus tshawytscha,Chinook Salmon,fish,tissue tests only,qPCR,Cytochrome b,1
179,Pogonichthys macrolepidotus,Sacramento Splittail,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
180,Oncorhynchus mykiss,Steelhead/Rainbow Trout,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,2
181,Acipenser medirostris,Green Sturgeon,fish,water,qPCR,Cytochrome c oxidase subunit I,3
182,Acipenser transmontanus,White Sturgeon,fish,tissue tests only,qPCR,Cytochrome b,1
183,Micropterus dolomieu,Smallmouth Bass,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
184,Ptychocheilus grandis,Sacramento Pikeminnow,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
185,Thymallus arcticus,Arctic Grayling,fish,water,qPCR,Cytochrome c oxidase subunit I,2
186,Salmo trutta,Brown Trout,fish,water,qPCR,Cytochrome b,3
187,Petromyzon marinus,Sea Lamprey,fish,water,standard PCR,Cytochrome c oxidase subunit I,2
188,Lethenteron appendix,American Brook Lamprey,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
189,Ichthyomyzon castaneus,Chestnut Lamprey,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
190,Ichthyomyzon fossor/unicuspis,Silver/Northern Brook Lampreys,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
191,Salvelinus namaycush,Lake Trout,fish,water,qPCR,Cytochrome c oxidase subunit I,1
192,Scaphirhynchus suttkusi,Alabama Sturgeon,fish,water,standard PCR,Cytochrome b,1
193,Acipenser oxyrinchus desotoi,Gulf Sturgeon,fish,water,standard PCR,Cytochrome b,1
194,Polyodon spathula,Paddlefish,fish,water,standard PCR,Cytochrome b,1
195,Salmo salar,Atlantic Salmon,fish,tissue tests only,standard PCR,16S rRNA gene,1
196,Salmo salar,Atlantic Salmon,fish,water,standard PCR,mitochondrial d-loop,2
197,Entosphenus tridentatus,Pacific Lamprey,fish,water,qPCR,Cytochrome c oxidase subunit I,1
198,Salmonidae,Salmonids,fish,water,other,16S rRNA gene,2
199,Lota lota,Burbot,fish,water,qPCR,Cytochrome b,1
200,Cottus cognatus,Arctic Char,fish,water,qPCR,Cytochrome b,2
201,Salvelinus alpinus / Salvelinus malma,Dolly Varden / Arctic Grayling,fish,water,qPCR,Cytochrome b,1
202,Thymallus arcticus,Slimy Sculpin,fish,water,qPCR,Cytochrome c oxidase subunit I,1
203,Salvelinus fontinalis,Brook Trout,fish,water,ddPCR,Cytochrome b,1
204,Parahucho perryi,Sakhalin Taimen,fish,water,qPCR,NADH dehydrogenase subunit 2,1
205,Salmo salar,Atlantic Salmon,fish,water,qPCR,Cytochrome c oxidase subunit I,1
206,Salvelinus confluentus,Bull Trout,fish,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
207,Macrhybopsis gelida,Stugeon Chub,fish,water,qPCR,Cytochrome b,1
208,Entosphenus tridentatus,Pacific Lamprey,fish,water,qPCR,Cytochrome b,1
209,Lampetra spp.,Lamprey Species,fish,water,qPCR,Cytochrome b,1
210,Silurus glanis,Wels Catfish,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
211,Silurus glanis,Wels Catfish,fish,water,standard PCR,16S rRNA gene,1
212,Petromyzon marinus,Sea Lamprey,fish,water,qPCR,NADH dehydrogenase subunit 1,1
213,Petromyzon marinus,Sea Lamprey,fish,water,qPCR,Cytochrome b,1
214,Petromyzon marinus,Sea Lamprey,fish,tissue tests only,qPCR,NADH dehydrogenase subunit 4,1
215,Oncorhynchus nerka,Sockeye Salmon,fish,water,qPCR,Cytochrome c oxidase subunit III,1
216,Acipenser sinensis,Chinese Sturgeon,fish,water,standard PCR,NADH dehydrogenase subunit 4,1
217,Oncorhynchus kisutch,Coho Salmon,fish,water,qPCR,Cytochrome b,2
218,Lepisosteidae,Gar Spp.,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
219,Atracrosteus spp.,Gar Spp.,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
220,Lepisosteus spp.,Gar Spp.,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
221,Lepisosteus osseus,Longnose Gar,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
222,Lepisosteus platostomus,Shortnose Gar,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
223,Atractosteus tropicus,Tropical Gar,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
224,Atractosteus spatula,Alligator Gar,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
225,Salvelinus malma,Dolly Varden,fish,water,qPCR,Cytochrome b,1
226,Salvelinus leucomaenis,Whitespotted Char,fish,water,qPCR,Cytochrome b,1
227,Oncorhynchus mykiss,Rainbow Trout,fish,water,qPCR,Cytochrome b,1
228,Pythonmolurus bivittatus,Burmese Python,reptile,water,qPCR,NADH dehydrogenase subunit 4,2
229,Pythonmolurus sebae,Northern African Python,reptile,water,qPCR,Cytochrome b,1
230,Boa constrictor,Boa Constrictor,reptile,water,qPCR,Cytochrome b,1
231,Eunectes murinus,Green Anaconda,reptile,water,qPCR,Cytochrome b,1
232,Eunectes notaeus,Yellow Anaconda,reptile,water,qPCR,Cytochrome b,1
233,Pythonmolurus bivittatus,Burmese Python,reptile,water,standard PCR,Cytochrome b,2
234,Hydrilla verticillata,Waterthyme,plant,water,qPCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
235,Sus scrofa,Wild Boar,mammal,water,standard PCR,mitochondrial d-loop,1
236,Sus scrofa,Wild Boar,mammal,water,qPCR,mitochondrial d-loop,4
237,Sistrurus catenatus,Eastern Massasauga Rattlesnake,reptile,water,qPCR,Cytochrome c oxidase subunit I,1
238,Ophidiomyces,Snake Fungal Disease,other,water,qPCR,internal transcribed spacer region (ITS) of the ribosomal gene,1
239,Orcinus orca,Orca,mammal,water,ddPCR,mtDNA control region,1
240,Emydoidea blandingii,Blanding�S Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
241,Clemmys guttata,Spotted Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
242,Glyptemys insculpta,Wood Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
243,Chrysemys picta,Painted Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
244,Graptemys geographica,Northern Map Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
245,Sternotherus odoratus,Eastern Musk Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
246,Chelydra serpentina,Snapping Turtle,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
247,Apalone spinifera,Eastern Spiny Softshell,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
248,Trachemys scripta,Red-Eared Slider,reptile,water,standard PCR,Cytochrome c oxidase subunit I,1
249,Clemmys guttata,Spotted Turtle,reptile,water,qPCR,Cytochrome c oxidase subunit I,1
250,Chelydra serpentina,Snapping Turtle,reptile,water,qPCR,Cytochrome c oxidase subunit I,1
251,Necturus alabamensis,Black Warrior Waterdog,reptile,water,qPCR,Cytochrome c oxidase subunit I,1
252,Sternotherus depressus,Flattened Musk Turtle,reptile,water,qPCR,16S rRNA gene,1
253,Macrochelys temminckii,Alligator Snapping Turtle,reptile,water,qPCR,mtDNA control region,1
254,Phocoena phocoena,Harbor Porpoise,cetacean,water,qPCR,12S rRNA gene,1
255,Lynx canadensis,Canada Lynx,mammal,snow,qPCR,Cytochrome c oxidase subunit I,2
256,Pekania pennanti,Fisher,mammal,snow,qPCR,Cytochrome c oxidase subunit I,2
257,Gulo gulo,Wolverine,mammal,snow,qPCR,Cytochrome c oxidase subunit I,2
258,Zea mays,Maize,plant,aerosol,standard PCR,rbcL,1
259,Vigna unguiculata,Cowpea,plant,aerosol,standard PCR,rbcL,1
260,Egeria densa,Brazilian Waterweed,plant,water,qPCR,trnL - trnF,1
261,Elodea canadensis,Canadian Pondweed,plant,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
262,Elodea canadensis,Canadian Pondweed,plant,water,qPCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
263,Elodea nuttallii,Nuttall'S Waterweed,plant,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
264,Hydrilla verticillata,Waterthyme,plant,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
265,Hydrilla verticillata,Waterthyme,plant,water,qPCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
266,Trichechus spp.,Manatee,mammal,water,qPCR,Cytochrome b,1
267,Trichechus spp.,Manatee,mammal,water,ddPCR,Cytochrome b,1
268,Zostera marina,Seagrass,plant,sediment,ddPCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
269,Zostera marina,Seagrass,plant,sediment,ddPCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
270,Zostera marina,Seagrass,plant,sediment,qPCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
271,Zostera marina,Seagrass,plant,sediment,qPCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
272,Glyptemys insculpta,Wood Turtle,reptile,water,qPCR,Cytochrome c oxidase subunit I,1
273,Ornithorhynchus anatinus,Platypus,mammal,water,qPCR,mtDNA control region,1
274,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
275,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,qPCR,Cytochrome b,1
276,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
277,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
278,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
279,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
280,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
281,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
282,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
283,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
284,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
