Date,DOY,Activity,Notes,
15-Jun-16,167,"SPAD, Petiole, Leaf N sample, ferigated, Hamby Run, fert",First bloom!!,
16-Jun-16,,"Gas, fert",,
17-Jun-16,,"Fertigated,",,
21-Jun-16,173,"Hamby, Neutrons, TDR, fert",,
27-Jun-16,179,,Small green bolls lowest postiion,
28-Jun-16,180,"Hamby, Neutrons, TDR, fert","Low N plots, 5 NAWF, STB plots, high water, 7-9 NAWF, NDVI for STB & REF are equal",
29-Jun-16,,"SPAD, Petiole, Leaf N sample, ferigated, Cart/ACS_211 run",,
30-Jun-16,181,"Gas, fert",Last day of 6 weeks of fertilization,
4-Jul-16,,"Allowed plots to go to 25 % depletion, to""put the brakes on""","7 NAWF in 100 %, STB, (Should have pixed)",
5-Jul-16,187,"Hamby, Neutrons, TDR","All plots but 100 % STB had some mild wilting during the run.  Absent at 8 am, and gone by 3 pm",
6-Jul-16,,"SPAD, Petioles, Leaf N",,
7-Jul-16,189,"Gas, TDR",,
13-Jul-16,,"SPAD, Petioles, Leaf N",,
14-Jul-16,196,"Gas, TDR",,
20-Jul-16,,"SPAD, Petioles, Leaf N",,
21-Jul-16,203,"Gas, TDR",,
26-Jul-16,208,"Neutrons, TDR","First open boll on zero-N low water, (July daily irrigations should have been 10.9 not 10.4 mm)",
28-Jul-16,210,"Gas, TDR",First open boll every 2 ms on all plots but Zero-N high water,
2-Aug-16,215,FOB sampling,"FOB procedure: 2 50 cm cuts in rows 3 and 4.  Dissection, leaves, stem+petioles, green bolls hammered->oven, stems cut to 4 inch pieces, counts of bolls, and plants",
5-Aug-16,,"Neutrons, TDR",one-third open boll in many places,
9-Aug-16,222,"Gas, TDR","one-third to 50 % open boll, high water, high N",
16-Aug-16,,"Neutrons, TDR",50 % open boll in high N high water plots,
19-Aug-16,232,,"Open boll in high water high N plots, all but top 3-4 bolls green, ",
22-Aug-16,235,Last irrigation,"Open boll in high water high N plots, all but top 3-4 bolls green, noticed 6 inches re-growth in zero-N plots, above open bolls",
23-Aug-16,236,"Gas, TDR",,
30-Aug-16,,"Neutrons, TDR",,
6-Sep-16,,"Neutrons, TDR",,
6-Sep-16,,Defoliant sprayed,"8 oz RediPik, Noticed plot two is still only  thwo thirds open boll, ie. 5-6 green bolls on top.  Most plants one green boll on top.  HI N/Hi Water have two thirds leaves on ground (!).  Not so with small plants.  ",
28-Sep-16,,Defoliant sprayed & boll openers sprayed,"8 oz RediPik +  Harvest Pro.  Six, zero-N plots only",
7-Oct-16,,Harvested with two row picker,"20 foot lenghts, ameked with orange water soluble paint, Row, 4 and 5, wieghts down 30 % from last year",
25-Oct-16,,Pedro Harvest,,
8-Nov-16,,Clint scrap harvest,,
10-Nov-16,,Chopped stalks,,
15-Nov-16,,Pull tubes,,
17-Nov-16,,Irrigation,"Flood, 4 inches",
5-Dec-16,,Soil Sampling,,
8-Dec-16,,Soil Sampling,,
12-Dec-16,,Disking,,
