"id","main_seed","name","distribution","transformation","distance","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
8,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,793482706,25,19,44,0.7,"Mantel",1,0.995229270628373,1
9,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,475821934,25,19,44,0.8,"Mantel",1,0.995229270628373,1
10,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,230981572,25,19,44,0.9,"Mantel",1,0.995229270628373,1
11,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,620183695,25,19,44,1,"Mantel",1,0.995229270628373,1
1,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,648519067,25,19,44,0,"PERMDISP.c",0.09,0.0733421148024408,0.109883768962419
2,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,514502987,25,19,44,0.1,"PERMDISP.c",0.072,0.0571166976962699,0.0902605132981477
3,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,278104235,25,19,44,0.2,"PERMDISP.c",0.184,0.160735732793997,0.209732970295685
4,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,925761049,25,19,44,0.3,"PERMDISP.c",0.174,0.151290757046008,0.199257205901469
5,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,693826074,25,19,44,0.4,"PERMDISP.c",0.076,0.0607005236213495,0.0946426879498649
6,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,579536214,25,19,44,0.5,"PERMDISP.c",0.097,0.0797129569358394,0.117455026928956
7,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,729347816,25,19,44,0.6,"PERMDISP.c",0.615,0.583950179797268,0.645155103311056
8,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,793482706,25,19,44,0.7,"PERMDISP.c",0.991,0.982335522088293,0.995601502866507
9,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,475821934,25,19,44,0.8,"PERMDISP.c",1,0.995229270628373,1
10,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,230981572,25,19,44,0.9,"PERMDISP.c",1,0.995229270628373,1
11,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,620183695,25,19,44,1,"PERMDISP.c",1,0.995229270628373,1
1,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,648519067,25,19,44,0,"PERMDISP.p",0.054,0.0411837442295186,0.0703504323233565
2,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,514502987,25,19,44,0.1,"PERMDISP.p",0.04,0.0290847148354386,0.0545790624248234
3,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,278104235,25,19,44,0.2,"PERMDISP.p",0.112,0.0934593144601848,0.133585848731429
4,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,925761049,25,19,44,0.3,"PERMDISP.p",0.109,0.0907005525372133,0.130369058031179
5,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,693826074,25,19,44,0.4,"PERMDISP.p",0.038,0.0273848211327237,0.0522983770844912
6,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,579536214,25,19,44,0.5,"PERMDISP.p",0.047,0.0350945980291867,0.0625032083910338
7,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,729347816,25,19,44,0.6,"PERMDISP.p",0.501,0.469567702394884,0.532424520839692
8,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,793482706,25,19,44,0.7,"PERMDISP.p",0.978,0.966318380979772,0.985826370058701
9,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,475821934,25,19,44,0.8,"PERMDISP.p",1,0.995229270628373,1
10,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,230981572,25,19,44,0.9,"PERMDISP.p",1,0.995229270628373,1
11,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,620183695,25,19,44,1,"PERMDISP.p",1,0.995229270628373,1
