,,bills bought,bills of exchange,"416,587",,bills bought,bills of exchange,,,bills bought,bills of exchange,"741,037",,bills bought,bills of exchange,"167,074",,bills bought,bills of exchange,"55,890",,bills bought,bills of exchange,"12,782",,bills bought,bills of exchange,"1,423",,bills bought,bills of exchange,"18,947",,bills bought,bills of exchange,,,bills bought,bills of exchange,"138,763",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"346,594",,,telegraphic transfers,,,,telegraphic transfers,"3,789",,,telegraphic transfers,"7,934",,,telegraphic transfers,"4,043",,,telegraphic transfers,0,,,telegraphic transfers,"1,969",,,telegraphic transfers,"1,739",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,London Branch (£),bills sold,bills of exchange,"128,680","4,232,275",bills sold,bills of exchange,"7,906","1,018,847",bills sold,bills of exchange,,0,bills sold,bills of exchange,"92,537","(70,854)",bills sold,bills of exchange,"29,440","(29,145)",bills sold,bills of exchange,0,"20,570",bills sold,bills of exchange,1,(1),bills sold,bills of exchange,4,"(5,485)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"3,863","143,779",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"1,117,523","2,576,207",,telegraphic transfers,"1,370","1,239,473",,telegraphic transfers,,,,telegraphic transfers,"20,432",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"17,162",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"2,978,557","6,808,482",bills bought,bills of exchange,"1,007,459","2,258,320",bills bought,bills of exchange,,,bills bought,bills of exchange,"42,115",,bills bought,bills of exchange,295,,bills bought,bills of exchange,"20,570",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"3,981",,bills bought,bills of exchange,,,bills bought,bills of exchange,"146,245",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"7,515","4,316,076",,telegraphic transfers,"2,112","2,239,768",,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"7,700",,,telegraphic transfers,,,,telegraphic transfers,"1,397",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,New York Branch ($),bills sold,bills of exchange,"162,898","404,979",bills sold,bills of exchange,"35,643","203,757",bills sold,bills of exchange,"23,912","161,798",bills sold,bills of exchange,,0,bills sold,bills of exchange,0,"3,255",bills sold,bills of exchange,"1,308","(1,308)",bills sold,bills of exchange,,0,bills sold,bills of exchange,435,(136),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"44,179","262,530",,telegraphic transfers,"22,640","22,149",,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,19,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"61,594","667,509",bills bought,bills of exchange,"112,414","225,906",bills bought,bills of exchange,"155,710",,bills bought,bills of exchange,,,bills bought,bills of exchange,"3,274",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"136,308","253,355",,telegraphic transfers,"33,060","109,340",,telegraphic transfers,"30,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,299,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Lyon Branch (FF),bills sold,bills of exchange,"32,711","342,106",bills sold,bills of exchange,"4,645","46,908",bills sold,bills of exchange,"21,443","597,851",bills sold,bills of exchange,"2,735","41,039",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,164","34,081",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"18,000","126,612",,telegraphic transfers,0,"30,201",,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"291,395","468,718",bills bought,bills of exchange,"42,263","77,109",bills bought,bills of exchange,"619,294",,bills bought,bills of exchange,"34,624",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"8,314",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,"367,296",,telegraphic transfers,0,"67,819",,telegraphic transfers,0,,,telegraphic transfers,"9,150",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"34,931",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,San Francisco　Branch ($),bills sold,bills of exchange,"332,303","818,495",bills sold,bills of exchange,"14,497","246,564",bills sold,bills of exchange,65,(65),bills sold,bills of exchange,"97,849","(219,448)",bills sold,bills of exchange,0,"4,394",bills sold,bills of exchange,,0,bills sold,bills of exchange,35,(35),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"334,300","59,019",,telegraphic transfers,"21,000","3,196",,telegraphic transfers,0,,,telegraphic transfers,"485,700",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"145,610","877,514",bills bought,bills of exchange,"208,465","249,760",bills bought,bills of exchange,0,,bills bought,bills of exchange,"364,101",,bills bought,bills of exchange,"4,394",,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"6,282","(455,692)",,telegraphic transfers,"2,602","178,766",,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Hawai Branch ($),bills sold,bills of exchange,"88,671","353,402",bills sold,bills of exchange,"25,587","25,587",bills sold,bills of exchange,22,(22),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"39,808","278,489",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,"1,040",,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,0,"354,442",bills bought,bills of exchange,0,"25,587",bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"318,297",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"264,731","177,100",,telegraphic transfers,0,"(25,587)",,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Shanghai Branch (tael),bills sold,bills of exchange,"31,315","(190,517)",bills sold,bills of exchange,"39,954","1,491,719",bills sold,bills of exchange,"64,671","(9,988)",bills sold,bills of exchange,"24,328","130,386",bills sold,bills of exchange,"33,676","7,227,699",bills sold,bills of exchange,759,(759),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"238,113","(1,219,058)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"497,000",,,telegraphic transfers,"95,150",,,telegraphic transfers,"344,884",,,telegraphic transfers,"47,500",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,211,239",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"337,798",,bills bought,bills of exchange,"1,196,615","1,491,719",bills bought,bills of exchange,"249,567",,bills bought,bills of exchange,"201,773",,bills bought,bills of exchange,"7,261,375",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"6,362",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,"160,000","1,221,511",,telegraphic transfers,"150,000",,,telegraphic transfers,441,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"223,932",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Hankow Branch (tael),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
