Wavelength,Dispersion D,D standard deviation error,Dispersion D,D standard deviation error
1.304,-44.51458,1.11896,-47.82291,1.24904
1.305,-44.51949,1.11625,-47.78162,1.24598
1.306,-44.52449,1.11355,-47.74083,1.24293
1.307,-44.52959,1.11085,-47.70055,1.2399
1.308,-44.53478,1.10818,-47.66078,1.23689
1.309,-44.54007,1.10551,-47.6215,1.23389
1.31,-44.54544,1.10286,-47.58272,1.2309
1.311,-44.55091,1.10022,-47.54444,1.22792
1.312,-44.55647,1.09759,-47.50664,1.22497
1.313,-44.56212,1.09498,-47.46932,1.22202
1.314,-44.56785,1.09237,-47.43249,1.21909
1.315,-44.57367,1.08978,-47.39613,1.21617
1.316,-44.57958,1.08721,-47.36024,1.21327
1.317,-44.58557,1.08464,-47.32482,1.21038
1.318,-44.59165,1.08209,-47.28987,1.20751
1.319,-44.59781,1.07954,-47.25538,1.20464
1.32,-44.60405,1.07702,-47.22134,1.2018
1.321,-44.61037,1.0745,-47.18776,1.19896
1.322,-44.61677,1.07199,-47.15463,1.19614
1.323,-44.62325,1.0695,-47.12195,1.19333
1.324,-44.6298,1.06702,-47.08971,1.19054
1.325,-44.63643,1.06455,-47.05791,1.18776
1.326,-44.64314,1.06209,-47.02654,1.18499
1.327,-44.64992,1.05964,-46.99561,1.18224
1.328,-44.65678,1.05721,-46.9651,1.1795
1.329,-44.66371,1.05478,-46.93502,1.17677
1.33,-44.67071,1.05237,-46.90536,1.17405
1.331,-44.67778,1.04997,-46.87613,1.17135
1.332,-44.68491,1.04758,-46.8473,1.16866
1.333,-44.69212,1.04521,-46.81889,1.16598
1.334,-44.6994,1.04284,-46.79089,1.16332
1.335,-44.70674,1.04048,-46.76329,1.16067
1.336,-44.71415,1.03814,-46.73609,1.15803
1.337,-44.72162,1.03581,-46.70929,1.15541
1.338,-44.72916,1.03349,-46.68289,1.15279
1.339,-44.73676,1.03117,-46.65687,1.15019
1.34,-44.74442,1.02887,-46.63125,1.1476
1.341,-44.75214,1.02659,-46.60601,1.14503
1.342,-44.75993,1.02431,-46.58116,1.14247
1.343,-44.76777,1.02204,-46.55668,1.13991
1.344,-44.77567,1.01979,-46.53258,1.13738
1.345,-44.78363,1.01754,-46.50885,1.13485
1.346,-44.79165,1.0153,-46.48549,1.13233
1.347,-44.79972,1.01308,-46.4625,1.12983
1.348,-44.80785,1.01087,-46.43987,1.12734
1.349,-44.81603,1.00866,-46.4176,1.12486
1.35,-44.82427,1.00647,-46.39569,1.1224
1.351,-44.83255,1.00429,-46.37413,1.11994
1.352,-44.84089,1.00212,-46.35293,1.1175
1.353,-44.84928,0.99996,-46.33207,1.11507
1.354,-44.85772,0.99781,-46.31156,1.11265
1.355,-44.86621,0.99566,-46.29139,1.11024
1.356,-44.87475,0.99353,-46.27157,1.10784
1.357,-44.88334,0.99141,-46.25207,1.10546
1.358,-44.89197,0.9893,-46.23292,1.10308
1.359,-44.90065,0.9872,-46.21409,1.10072
1.36,-44.90937,0.98511,-46.19559,1.09837
1.361,-44.91814,0.98303,-46.17742,1.09603
1.362,-44.92695,0.98096,-46.15957,1.0937
1.363,-44.9358,0.9789,-46.14204,1.09139
1.364,-44.9447,0.97685,-46.12483,1.08908
1.365,-44.95364,0.97481,-46.10793,1.08679
1.366,-44.96262,0.97278,-46.09135,1.0845
1.367,-44.97164,0.97076,-46.07507,1.08223
1.368,-44.98069,0.96875,-46.0591,1.07997
1.369,-44.98979,0.96675,-46.04344,1.07772
1.37,-44.99892,0.96475,-46.02807,1.07548
1.371,-45.00809,0.96277,-46.013,1.07325
1.372,-45.0173,0.9608,-45.99823,1.07103
1.373,-45.02654,0.95883,-45.98376,1.06883
1.374,-45.03582,0.95688,-45.96957,1.06663
1.375,-45.04513,0.95494,-45.95567,1.06444
1.376,-45.05447,0.953,-45.94206,1.06227
1.377,-45.06385,0.95107,-45.92873,1.0601
1.378,-45.07326,0.94916,-45.91568,1.05795
1.379,-45.0827,0.94725,-45.90291,1.05581
1.38,-45.09217,0.94535,-45.89042,1.05367
1.381,-45.10167,0.94346,-45.8782,1.05155
1.382,-45.11119,0.94158,-45.86625,1.04944
1.383,-45.12075,0.93971,-45.85457,1.04734
1.384,-45.13034,0.93785,-45.84315,1.04524
1.385,-45.13995,0.93599,-45.832,1.04316
1.386,-45.14958,0.93415,-45.82111,1.04109
1.387,-45.15925,0.93231,-45.81048,1.03903
1.388,-45.16894,0.93049,-45.8001,1.03698
1.389,-45.17865,0.92867,-45.78998,1.03494
1.39,-45.18839,0.92686,-45.78011,1.03291
1.391,-45.19815,0.92506,-45.77049,1.03088
1.392,-45.20793,0.92327,-45.76112,1.02887
1.393,-45.21773,0.92149,-45.75199,1.02687
1.394,-45.22756,0.91971,-45.74311,1.02488
1.395,-45.2374,0.91795,-45.73447,1.0229
1.396,-45.24727,0.91619,-45.72606,1.02092
1.397,-45.25715,0.91444,-45.71789,1.01896
1.398,-45.26706,0.9127,-45.70996,1.01701
1.399,-45.27698,0.91097,-45.70225,1.01506
1.4,-45.28692,0.90925,-45.69478,1.01313
1.401,-45.29687,0.90753,-45.68753,1.01121
1.402,-45.30684,0.90583,-45.68051,1.00929
1.403,-45.31683,0.90413,-45.67372,1.00739
1.404,-45.32684,0.90244,-45.66714,1.00549
1.405,-45.33685,0.90076,-45.66078,1.0036
1.406,-45.34688,0.89908,-45.65464,1.00173
1.407,-45.35693,0.89742,-45.64872,0.99986
1.408,-45.36699,0.89576,-45.64301,0.998
1.409,-45.37705,0.89411,-45.6375,0.99615
1.41,-45.38714,0.89247,-45.63221,0.99431
1.411,-45.39723,0.89084,-45.62713,0.99248
1.412,-45.40733,0.88921,-45.62224,0.99066
1.413,-45.41744,0.88759,-45.61757,0.98884
1.414,-45.42756,0.88599,-45.61309,0.98704
1.415,-45.43769,0.88438,-45.60881,0.98524
1.416,-45.44783,0.88279,-45.60473,0.98346
1.417,-45.45798,0.8812,-45.60084,0.98168
1.418,-45.46813,0.87963,-45.59715,0.97991
1.419,-45.47829,0.87806,-45.59365,0.97815
1.42,-45.48846,0.87649,-45.59033,0.9764
1.421,-45.49863,0.87494,-45.58721,0.97466
1.422,-45.5088,0.87339,-45.58427,0.97293
1.423,-45.51898,0.87185,-45.58151,0.9712
1.424,-45.52917,0.87032,-45.57893,0.96949
1.425,-45.53936,0.8688,-45.57654,0.96778
1.426,-45.54955,0.86728,-45.57432,0.96608
1.427,-45.55974,0.86577,-45.57228,0.96439
1.428,-45.56993,0.86427,-45.57041,0.96271
1.429,-45.58013,0.86278,-45.56872,0.96103
1.43,-45.59033,0.86129,-45.5672,0.95937
1.431,-45.60053,0.85981,-45.56584,0.95771
1.432,-45.61072,0.85834,-45.56466,0.95607
1.433,-45.62092,0.85687,-45.56364,0.95443
1.434,-45.63112,0.85541,-45.56278,0.95279
1.435,-45.64131,0.85396,-45.56209,0.95117
1.436,-45.6515,0.85252,-45.56155,0.94956
1.437,-45.66169,0.85108,-45.56118,0.94795
1.438,-45.67188,0.84966,-45.56096,0.94635
1.439,-45.68206,0.84823,-45.5609,0.94476
1.44,-45.69224,0.84682,-45.56099,0.94318
1.441,-45.70241,0.84541,-45.56123,0.9416
1.442,-45.71258,0.84401,-45.56163,0.94004
1.443,-45.72275,0.84262,-45.56217,0.93848
1.444,-45.73291,0.84123,-45.56286,0.93693
1.445,-45.74306,0.83985,-45.5637,0.93539
1.446,-45.7532,0.83848,-45.56467,0.93385
1.447,-45.76334,0.83711,-45.5658,0.93233
1.448,-45.77347,0.83575,-45.56706,0.93081
1.449,-45.78359,0.8344,-45.56846,0.9293
1.45,-45.79371,0.83305,-45.57,0.92779
1.451,-45.80381,0.83172,-45.57168,0.9263
1.452,-45.81391,0.83038,-45.57349,0.92481
1.453,-45.82399,0.82906,-45.57543,0.92333
1.454,-45.83407,0.82774,-45.5775,0.92186
1.455,-45.84413,0.82643,-45.57971,0.92039
1.456,-45.85418,0.82512,-45.58204,0.91894
1.457,-45.86422,0.82382,-45.5845,0.91749
1.458,-45.87425,0.82253,-45.58709,0.91605
1.459,-45.88427,0.82125,-45.5898,0.91461
1.46,-45.89427,0.81997,-45.59263,0.91318
1.461,-45.90426,0.8187,-45.59558,0.91177
1.462,-45.91424,0.81743,-45.59866,0.91035
1.463,-45.9242,0.81617,-45.60185,0.90895
1.464,-45.93415,0.81492,-45.60515,0.90755
1.465,-45.94409,0.81367,-45.60858,0.90616
1.466,-45.954,0.81243,-45.61211,0.90478
1.467,-45.96391,0.8112,-45.61576,0.9034
1.468,-45.97379,0.80997,-45.61953,0.90203
1.469,-45.98366,0.80875,-45.6234,0.90067
1.47,-45.99352,0.80753,-45.62738,0.89932
1.471,-46.00335,0.80632,-45.63146,0.89797
1.472,-46.01317,0.80512,-45.63565,0.89663
1.473,-46.02297,0.80392,-45.63995,0.8953
1.474,-46.03275,0.80273,-45.64435,0.89397
1.475,-46.04251,0.80155,-45.64885,0.89265
1.476,-46.05226,0.80037,-45.65345,0.89134
1.477,-46.06198,0.7992,-45.65815,0.89004
1.478,-46.07169,0.79803,-45.66295,0.88874
1.479,-46.08137,0.79687,-45.66784,0.88745
1.48,-46.09103,0.79572,-45.67283,0.88617
1.481,-46.10067,0.79457,-45.67791,0.88489
1.482,-46.11029,0.79343,-45.68309,0.88362
1.483,-46.11989,0.79229,-45.68836,0.88236
1.484,-46.12947,0.79116,-45.69371,0.8811
1.485,-46.13902,0.79004,-45.69916,0.87985
1.486,-46.14856,0.78892,-45.70469,0.87861
1.487,-46.15806,0.7878,-45.71031,0.87737
1.488,-46.16755,0.7867,-45.71602,0.87614
1.489,-46.17701,0.7856,-45.7218,0.87492
1.49,-46.18644,0.7845,-45.72768,0.8737
1.491,-46.19586,0.78341,-45.73363,0.87249
1.492,-46.20524,0.78233,-45.73966,0.87129
1.493,-46.2146,0.78125,-45.74577,0.87009
1.494,-46.22394,0.78018,-45.75196,0.8689
1.495,-46.23325,0.77911,-45.75823,0.86772
1.496,-46.24253,0.77805,-45.76457,0.86654
1.497,-46.25179,0.77699,-45.77098,0.86537
1.498,-46.26102,0.77594,-45.77747,0.8642
1.499,-46.27022,0.7749,-45.78403,0.86304
1.5,-46.2794,0.77386,-45.79067,0.86189
1.501,-46.28854,0.77283,-45.79737,0.86075
1.502,-46.29766,0.7718,-45.80414,0.85961
1.503,-46.30675,0.77077,-45.81098,0.85847
1.504,-46.31582,0.76976,-45.81788,0.85735
1.505,-46.32485,0.76875,-45.82485,0.85623
1.506,-46.33385,0.76774,-45.83188,0.85511
1.507,-46.34282,0.76674,-45.83898,0.85401
1.508,-46.35177,0.76574,-45.84614,0.8529
1.509,-46.36068,0.76475,-45.85336,0.85181
1.51,-46.36956,0.76377,-45.86064,0.85072
1.511,-46.37841,0.76279,-45.86798,0.84963
1.512,-46.38723,0.76181,-45.87537,0.84856
1.513,-46.39601,0.76084,-45.88283,0.84749
1.514,-46.40477,0.75988,-45.89033,0.84642
1.515,-46.41349,0.75892,-45.8979,0.84536
1.516,-46.42218,0.75797,-45.90551,0.84431
1.517,-46.43084,0.75702,-45.91318,0.84326
1.518,-46.43946,0.75608,-45.9209,0.84222
1.519,-46.44805,0.75514,-45.92868,0.84118
1.52,-46.45661,0.75421,-45.9365,0.84015
1.521,-46.46513,0.75328,-45.94437,0.83913
1.522,-46.47362,0.75235,-45.95228,0.83811
1.523,-46.48208,0.75144,-45.96025,0.8371
1.524,-46.4905,0.75052,-45.96826,0.83609
1.525,-46.49888,0.74962,-45.97631,0.83509
1.526,-46.50723,0.74871,-45.98441,0.8341
1.527,-46.51554,0.74781,-45.99255,0.83311
1.528,-46.52382,0.74692,-46.00073,0.83212
1.529,-46.53206,0.74603,-46.00895,0.83114
1.53,-46.54026,0.74515,-46.01721,0.83017
1.531,-46.54843,0.74427,-46.02552,0.82921
1.532,-46.55656,0.7434,-46.03385,0.82824
1.533,-46.56465,0.74253,-46.04223,0.82729
1.534,-46.5727,0.74167,-46.05064,0.82634
1.535,-46.58072,0.74081,-46.05909,0.82539
1.536,-46.5887,0.73995,-46.06757,0.82445
1.537,-46.59664,0.7391,-46.07609,0.82352
1.538,-46.60454,0.73826,-46.08463,0.82259
1.539,-46.6124,0.73742,-46.09321,0.82167
1.54,-46.62022,0.73658,-46.10182,0.82075
1.541,-46.62801,0.73575,-46.11046,0.81984
1.542,-46.63575,0.73493,-46.11913,0.81894
1.543,-46.64346,0.73411,-46.12783,0.81803
1.544,-46.65112,0.73329,-46.13655,0.81714
1.545,-46.65874,0.73248,-46.1453,0.81625
1.546,-46.66632,0.73167,-46.15407,0.81536
1.547,-46.67387,0.73087,-46.16287,0.81448
1.548,-46.68137,0.73007,-46.1717,0.81361
1.549,-46.68882,0.72927,-46.18054,0.81274
1.55,-46.69624,0.72848,-46.18941,0.81188
1.551,-46.70362,0.7277,-46.1983,0.81102
1.552,-46.71095,0.72692,-46.20721,0.81016
1.553,-46.71824,0.72614,-46.21614,0.80931
1.554,-46.72549,0.72537,-46.22509,0.80847
1.555,-46.73269,0.72461,-46.23405,0.80763
1.556,-46.73985,0.72384,-46.24304,0.8068
1.557,-46.74697,0.72308,-46.25204,0.80597
1.558,-46.75404,0.72233,-46.26105,0.80515
1.559,-46.76107,0.72158,-46.27008,0.80433
1.56,-46.76806,0.72084,-46.27913,0.80352
1.561,-46.775,0.72009,-46.28818,0.80271
1.562,-46.7819,0.71936,-46.29725,0.80191
1.563,-46.78875,0.71863,-46.30633,0.80111
1.564,-46.79556,0.7179,-46.31543,0.80031
1.565,-46.80232,0.71717,-46.32453,0.79953
1.566,-46.80904,0.71645,-46.33364,0.79874
1.567,-46.81571,0.71574,-46.34276,0.79796
1.568,-46.82233,0.71503,-46.35189,0.79719
1.569,-46.82891,0.71432,-46.36102,0.79642
1.57,-46.83544,0.71362,-46.37016,0.79566
1.571,-46.84193,0.71292,-46.37931,0.7949
1.572,-46.84837,0.71223,-46.38846,0.79414
1.573,-46.85476,0.71154,-46.39762,0.79339
1.574,-46.86111,0.71085,-46.40678,0.79265
1.575,-46.8674,0.71017,-46.41594,0.79191
1.576,-46.87365,0.70949,-46.4251,0.79117
1.577,-46.87985,0.70882,-46.43427,0.79044
1.578,-46.88601,0.70815,-46.44343,0.78972
1.579,-46.89211,0.70748,-46.4526,0.78899
1.58,-46.89817,0.70682,-46.46176,0.78828
1.581,-46.90418,0.70616,-46.47093,0.78757
1.582,-46.91014,0.70551,-46.48009,0.78686
1.583,-46.91605,0.70486,-46.48925,0.78615
1.584,-46.92191,0.70421,-46.4984,0.78546
1.585,-46.92772,0.70357,-46.50755,0.78476
1.586,-46.93349,0.70293,-46.5167,0.78407
1.587,-46.9392,0.70229,-46.52584,0.78339
1.588,-46.94486,0.70166,-46.53497,0.78271
1.589,-46.95047,0.70104,-46.5441,0.78203
1.59,-46.95603,0.70041,-46.55322,0.78136
1.591,-46.96154,0.6998,-46.56233,0.78069
1.592,-46.967,0.69918,-46.57143,0.78003
1.593,-46.97241,0.69857,-46.58052,0.77937
1.594,-46.97777,0.69796,-46.5896,0.77872
1.595,-46.98308,0.69736,-46.59868,0.77807
1.596,-46.98833,0.69676,-46.60774,0.77742
1.597,-46.99353,0.69616,-46.61678,0.77678
1.598,-46.99868,0.69557,-46.62582,0.77614
1.599,-47.00378,0.69498,-46.63484,0.77551
1.6,-47.00883,0.6944,-46.64385,0.77488
1.601,-47.01382,0.69381,-46.65284,0.77426
1.602,-47.01876,0.69324,-46.66182,0.77364
1.603,-47.02365,0.69266,-46.67078,0.77303
1.604,-47.02848,0.69209,-46.67973,0.77242
1.605,-47.03327,0.69153,-46.68866,0.77181
1.606,-47.03799,0.69096,-46.69757,0.77121
1.607,-47.04267,0.6904,-46.70646,0.77061
1.608,-47.04729,0.68985,-46.71534,0.77001
1.609,-47.05186,0.68929,-46.72419,0.76942
1.61,-47.05637,0.68874,-46.73303,0.76884
1.611,-47.06083,0.6882,-46.74184,0.76825
1.612,-47.06523,0.68766,-46.75063,0.76768
1.613,-47.06958,0.68712,-46.75941,0.7671
1.614,-47.07387,0.68658,-46.76816,0.76653
1.615,-47.07811,0.68605,-46.77688,0.76597
1.616,-47.08229,0.68553,-46.78559,0.76541
1.617,-47.08642,0.685,-46.79427,0.76485
1.618,-47.09049,0.68448,-46.80292,0.76429
1.619,-47.09451,0.68396,-46.81155,0.76374
1.62,-47.09847,0.68345,-46.82016,0.7632
1.621,-47.10238,0.68294,-46.82873,0.76266
1.622,-47.10623,0.68243,-46.83729,0.76212
1.623,-47.11002,0.68193,-46.84581,0.76158
1.624,-47.11375,0.68143,-46.85431,0.76105
1.625,-47.11743,0.68093,-46.86277,0.76053
1.626,-47.12106,0.68043,-46.87121,0.76001
1.627,-47.12462,0.67994,-46.87962,0.75949
1.628,-47.12813,0.67946,-46.888,0.75897
1.629,-47.13158,0.67897,-46.89635,0.75846
1.63,-47.13497,0.67849,-46.90467,0.75795
1.631,-47.13831,0.67801,-46.91296,0.75745
1.632,-47.14159,0.67754,-46.92122,0.75695
1.633,-47.14481,0.67707,-46.92944,0.75645
1.634,-47.14797,0.6766,-46.93763,0.75596
1.635,-47.15107,0.67614,-46.94579,0.75547
1.636,-47.15412,0.67568,-46.95391,0.75499
1.637,-47.1571,0.67522,-46.962,0.75451
1.638,-47.16003,0.67476,-46.97005,0.75403
1.639,-47.1629,0.67431,-46.97807,0.75356
1.64,-47.16571,0.67386,-46.98605,0.75309
1.641,-47.16846,0.67342,-46.99399,0.75262
1.642,-47.17115,0.67297,-47.0019,0.75216
1.643,-47.17378,0.67253,-47.00977,0.7517
1.644,-47.17635,0.6721,-47.01761,0.75124
1.645,-47.17887,0.67167,-47.0254,0.75079
1.646,-47.18132,0.67124,-47.03316,0.75034
1.647,-47.18371,0.67081,-47.04087,0.7499
1.648,-47.18604,0.67039,-47.04855,0.74946
1.649,-47.18831,0.66996,-47.05619,0.74902
1.65,-47.19053,0.66955,-47.06378,0.74859
1.651,-47.19268,0.66913,-47.07134,0.74816
1.652,-47.19477,0.66872,-47.07885,0.74773
1.653,-47.19679,0.66831,-47.08632,0.7473
1.654,-47.19876,0.66791,-47.09375,0.74688
1.655,-47.20067,0.6675,-47.10114,0.74647
1.656,-47.20251,0.6671,-47.10848,0.74605
1.657,-47.2043,0.66671,-47.11578,0.74564
1.658,-47.20602,0.66631,-47.12303,0.74524
1.659,-47.20768,0.66592,-47.13024,0.74483
1.66,-47.20928,0.66553,-47.13741,0.74443
1.661,-47.21081,0.66515,-47.14452,0.74404
1.662,-47.21229,0.66477,-47.1516,0.74365
1.663,-47.2137,0.66439,-47.15862,0.74326
1.664,-47.21505,0.66401,-47.1656,0.74287
1.665,-47.21634,0.66364,-47.17253,0.74249
1.666,-47.21756,0.66327,-47.17942,0.74211
1.667,-47.21872,0.6629,-47.18625,0.74173
1.668,-47.21982,0.66253,-47.19304,0.74136
1.669,-47.22085,0.66217,-47.19978,0.74099
1.67,-47.22183,0.66181,-47.20647,0.74062
1.671,-47.22273,0.66146,-47.21311,0.74026
1.672,-47.22358,0.6611,-47.2197,0.7399
1.673,-47.22436,0.66075,-47.22624,0.73954
1.674,-47.22508,0.6604,-47.23272,0.73918
1.675,-47.22573,0.66006,-47.23916,0.73883
1.676,-47.22632,0.65971,-47.24554,0.73849
1.677,-47.22685,0.65937,-47.25188,0.73814
1.678,-47.22731,0.65904,-47.25815,0.7378
1.679,-47.22771,0.6587,-47.26438,0.73746
1.68,-47.22804,0.65837,-47.27055,0.73713
1.681,-47.22831,0.65804,-47.27667,0.7368
1.682,-47.22851,0.65771,-47.28274,0.73647
1.683,-47.22865,0.65739,-47.28875,0.73614
1.684,-47.22872,0.65707,-47.2947,0.73582
1.685,-47.22873,0.65675,-47.3006,0.7355
1.686,-47.22868,0.65643,-47.30645,0.73518
1.687,-47.22855,0.65612,-47.31224,0.73487
1.688,-47.22837,0.65581,-47.31797,0.73456
1.689,-47.22811,0.6555,-47.32364,0.73425
1.69,-47.22779,0.6552,-47.32926,0.73395
1.691,-47.22741,0.65489,-47.33482,0.73365
1.692,-47.22696,0.65459,-47.34033,0.73335
1.693,-47.22644,0.65429,-47.34577,0.73305
1.694,-47.22586,0.654,-47.35116,0.73276
1.695,-47.22521,0.65371,-47.35648,0.73247
1.696,-47.2245,0.65342,-47.36175,0.73218
1.697,-47.22371,0.65313,-47.36696,0.7319
1.698,-47.22286,0.65284,-47.37211,0.73162
1.699,-47.22195,0.65256,-47.37719,0.73134
1.7,-47.22097,0.65228,-47.38222,0.73106
1.701,-47.21992,0.652,-47.38719,0.73079
1.702,-47.2188,0.65173,-47.39209,0.73052
1.703,-47.21762,0.65146,-47.39693,0.73026
1.704,-47.21637,0.65119,-47.40171,0.72999
1.705,-47.21505,0.65092,-47.40643,0.72973
1.706,-47.21366,0.65065,-47.41109,0.72947
1.707,-47.21221,0.65039,-47.41568,0.72922
1.708,-47.21069,0.65013,-47.42021,0.72897
1.709,-47.2091,0.64987,-47.42467,0.72872
1.71,-47.20745,0.64962,-47.42907,0.72847
1.711,-47.20572,0.64936,-47.43341,0.72823
1.712,-47.20393,0.64911,-47.43768,0.72798
1.713,-47.20207,0.64886,-47.44189,0.72775
1.714,-47.20014,0.64862,-47.44603,0.72751
1.715,-47.19814,0.64837,-47.4501,0.72728
1.716,-47.19607,0.64813,-47.45411,0.72705
1.717,-47.19394,0.64789,-47.45805,0.72682
1.718,-47.19173,0.64766,-47.46193,0.72659
1.719,-47.18946,0.64742,-47.46574,0.72637
1.72,-47.18712,0.64719,-47.46948,0.72615
1.721,-47.18471,0.64696,-47.47316,0.72594
1.722,-47.18223,0.64673,-47.47676,0.72572
1.723,-47.17968,0.64651,-47.4803,0.72551
1.724,-47.17706,0.64628,-47.48377,0.7253
1.725,-47.17437,0.64606,-47.48717,0.72509
1.726,-47.17161,0.64584,-47.4905,0.72489
1.727,-47.16879,0.64563,-47.49376,0.72469
1.728,-47.16589,0.64541,-47.49696,0.72449
1.729,-47.16292,0.6452,-47.50008,0.72429
1.73,-47.15988,0.64499,-47.50313,0.7241
1.731,-47.15678,0.64479,-47.50611,0.72391
1.732,-47.1536,0.64458,-47.50902,0.72372
1.733,-47.15035,0.64438,-47.51186,0.72353
