﻿year0,orig,dest,sd_drop_neg,sd_rev_neg,mig_rate,da_min_open,da_min_closed,da_pb_closed
1990,BTN,BDI,0,0,0,-0,0,0
1990,IND,BDI,0,0,0,2,9,8
1990,IRN,BDI,0,0,0,0,0,0
1990,MDV,BDI,0,0,0,0,0,0
1990,NPL,BDI,0,0,0,0,0,0
1990,PAK,BDI,0,0,0,0,0,0
1990,LKA,BDI,0,0,0,0,-0,0
1990,ARM,BDI,0,0,0,0,0,0
1990,AZE,BDI,0,0,0,0,0,0
1990,BHR,BDI,0,0,0,0,0,0
1990,CYP,BDI,0,0,0,-0,-0,0
1990,GEO,BDI,0,0,0,0,0,0
1990,IRQ,BDI,0,0,0,0,0,0
1990,ISR,BDI,0,0,0,0,0,0
1990,JOR,BDI,0,0,0,0,-0,0
1990,KWT,BDI,0,0,0,0,0,0
1990,LBN,BDI,0,0,0,0,0,0
1990,OMN,BDI,0,0,0,-0,-0,0
1990,QAT,BDI,0,0,0,0,0,0
1990,SAU,BDI,0,0,0,0,0,0
1990,PSE,BDI,0,0,0,0,0,0
1990,SYR,BDI,0,0,0,0,0,0
1990,TUR,BDI,0,0,0,-0,0,0
1990,ARE,BDI,0,0,0,-0,0,0
1990,YEM,BDI,0,0,0,0,0,0
1990,BLR,BDI,0,0,0,0,0,0
1990,BGR,BDI,0,0,0,-0,0,1
1990,CZE,BDI,0,0,0,-0,0,0
1990,HUN,BDI,0,0,0,0,0,0
1990,POL,BDI,0,0,0,1,5,4
1990,MDA,BDI,0,0,0,0,0,0
1990,ROU,BDI,0,0,0,0,1,1
1990,RUS,BDI,0,7,0,0,0,23
1990,SVK,BDI,0,0,0,-0,0,0
1990,UKR,BDI,0,0,0,0,0,0
1990,CHI,BDI,0,0,0,0,0,0
1990,DNK,BDI,0,0,0,0,0,3
1990,EST,BDI,0,0,0,-0,-0,0
1990,FIN,BDI,0,0,0,-0,0,0
1990,ISL,BDI,0,0,0,0,0,0
1990,IRL,BDI,0,0,0,-0,0,1
1990,LVA,BDI,0,0,0,-0,-0,0
1990,LTU,BDI,0,0,0,0,0,0
1990,NOR,BDI,0,0,0,0,0,0
1990,SWE,BDI,0,0,0,-0,0,9
1990,GBR,BDI,0,0,0,0,38,74
1990,ALB,BDI,0,0,0,0,0,0
1990,BIH,BDI,0,0,0,0,0,0
1990,HRV,BDI,0,0,0,0,0,0
1990,GRC,BDI,0,0,0,0,0,6
1990,ITA,BDI,0,0,0,3,54,61
1990,MLT,BDI,0,0,0,0,-0,0
1990,MKD,BDI,0,0,0,0,0,0
1990,PRT,BDI,0,0,0,0,0,0
1990,SCG,BDI,0,0,0,0,-0,0
1990,SVN,BDI,0,0,0,0,1,1
1990,ESP,BDI,0,0,0,0,-0,1
1990,AUT,BDI,0,0,0,-0,0,7
1990,BEL,BDI,0,0,238,26,77,341
1990,FRA,BDI,0,0,119,17,164,394
1990,DEU,BDI,0,0,0,0,0,31
1990,LUX,BDI,0,0,0,0,0,0
1990,NLD,BDI,0,0,0,0,0,30
1990,CHE,BDI,0,0,0,0,0,41
1990,ATG,BDI,0,0,0,0,0,0
1990,ABW,BDI,0,0,0,0,0,0
1990,BHS,BDI,0,0,0,0,0,0
1990,BRB,BDI,0,0,0,0,0,0
1990,CUB,BDI,0,0,0,0,0,0
1990,DOM,BDI,0,0,0,-0,-0,0
1990,GRD,BDI,0,0,0,0,0,0
1990,GLP,BDI,0,0,0,-0,1,1
1990,HTI,BDI,0,0,0,0,0,0
1990,JAM,BDI,0,0,0,0,0,0
1990,MTQ,BDI,0,0,0,0,3,3
1990,PRI,BDI,0,0,0,0,0,0
1990,LCA,BDI,0,0,0,0,0,0
1990,VCT,BDI,0,0,0,0,0,0
1990,TTO,BDI,0,0,0,0,0,0
1990,VIR,BDI,0,0,0,0,0,0
1990,BLZ,BDI,0,0,0,0,0,0
1990,CRI,BDI,0,0,0,0,0,0
1990,SLV,BDI,0,0,0,0,1,1
1990,GTM,BDI,0,0,0,0,0,0
1990,HND,BDI,0,0,0,0,0,0
1990,MEX,BDI,0,0,0,0,0,0
1990,NIC,BDI,0,0,0,0,0,0
1990,PAN,BDI,0,0,0,0,0,0
1990,ARG,BDI,0,0,0,0,1,1
1990,BOL,BDI,0,0,0,0,0,0
1990,BRA,BDI,0,0,0,0,0,0
1990,CHL,BDI,0,0,0,0,0,0
1990,COL,BDI,0,0,0,0,0,0
1990,ECU,BDI,0,0,0,0,0,0
1990,GUF,BDI,0,0,0,0,0,0
1990,GUY,BDI,0,0,0,0,0,0
1990,PRY,BDI,0,0,0,0,0,0
1990,PER,BDI,0,0,0,0,3,3
1990,SUR,BDI,0,0,0,0,0,0
1990,URY,BDI,0,0,0,0,0,0
1990,VEN,BDI,0,0,0,0,1,1
1990,CAN,BDI,0,0,0,0,19,84
1990,USA,BDI,0,0,0,0,66,59
1990,AUS,BDI,0,8,0,0,0,2
1990,NZL,BDI,0,0,0,-0,0,0
1990,FJI,BDI,0,0,0,0,0,0
1990,NCL,BDI,0,0,0,0,0,0
1990,PNG,BDI,0,0,0,0,0,0
1990,SLB,BDI,0,0,0,0,0,0
1990,VUT,BDI,0,0,0,0,0,0
1990,GUM,BDI,0,0,0,0,0,0
1990,KIR,BDI,0,0,0,0,0,0
1990,FSM,BDI,0,0,0,0,0,0
1990,PYF,BDI,0,0,0,0,1,1
1990,WSM,BDI,0,0,0,0,0,0
1990,TON,BDI,0,0,0,0,0,0
1990,BDI,COM,0,0,0,0,0,0
1990,COM,COM,0,0,0,0,0,0
1990,DJI,COM,0,0,0,0,0,0
1990,ERI,COM,0,0,0,0,0,4
1990,ETH,COM,0,0,0,0,0,0
1990,KEN,COM,0,0,32,4,1,11
1990,MDG,COM,0,937,4008,505,2143,4305
1990,MWI,COM,0,0,0,0,0,0
1990,MUS,COM,0,0,0,0,0,0
1990,MYT,COM,0,0,0,0,0,1205
1990,MOZ,COM,0,0,0,0,0,0
1990,REU,COM,0,0,355,0,469,623
1990,RWA,COM,0,0,0,0,0,0
1990,SYC,COM,0,0,0,0,0,0
1990,SOM,COM,0,0,0,0,0,0
1990,UGA,COM,0,0,0,0,0,0
1990,TZA,COM,0,0,60,8,0,54
1990,ZMB,COM,0,0,0,0,0,0
1990,ZWE,COM,0,0,0,0,0,0
1990,AGO,COM,0,0,0,0,0,0
1990,CMR,COM,0,0,0,0,2,2
1990,CAF,COM,0,0,0,0,0,0
1990,TCD,COM,0,0,0,0,0,0
1990,COG,COM,0,0,0,0,0,0
1990,COD,COM,0,0,0,0,0,0
1990,GNQ,COM,0,0,0,0,0,0
1990,GAB,COM,0,0,0,0,1,1
1990,STP,COM,0,0,0,0,0,0
1990,DZA,COM,0,0,0,0,0,0
1990,EGY,COM,0,0,0,0,3,57
1990,LBY,COM,0,0,0,0,1,142
1990,MAR,COM,0,0,0,0,1,1
1990,SUD,COM,0,0,0,0,0,0
1990,TUN,COM,0,0,0,0,0,0
1990,ESH,COM,0,0,0,-0,0,0
1990,BWA,COM,0,0,0,0,0,0
1990,SWZ,COM,0,0,0,0,0,0
1990,LSO,COM,0,0,0,0,0,0
1990,NAM,COM,0,0,0,0,0,0
1990,ZAF,COM,0,74,0,74,-0,16
1990,BEN,COM,0,0,0,0,0,0
1990,BFA,COM,0,0,0,0,0,0
1990,CPV,COM,0,0,0,-0,0,0
1990,CIV,COM,0,0,0,0,0,0
1990,GMB,COM,0,0,0,0,0,0
1990,GHA,COM,0,0,0,0,0,0
1990,GIN,COM,0,0,0,0,4,3
1990,GNB,COM,0,0,0,0,0,0
1990,LBR,COM,0,0,0,0,1,1
1990,MLI,COM,0,0,0,0,1,1
1990,MRT,COM,0,0,0,0,0,0
1990,NER,COM,0,0,0,0,0,0
1990,NGA,COM,0,0,0,0,0,0
1990,SEN,COM,0,0,0,0,8,7
1990,SLE,COM,0,0,0,0,0,0
1990,TGO,COM,0,0,0,0,1,1
1990,KAZ,COM,0,0,0,0,0,0
1990,KGZ,COM,0,0,0,0,0,0
1990,TJK,COM,0,0,0,0,0,0
1990,TKM,COM,0,0,0,0,0,0
1990,UZB,COM,0,0,0,0,0,0
1990,CHN,COM,0,0,0,0,0,0
1990,HKG,COM,0,0,0,0,0,0
1990,MAC,COM,0,0,0,0,0,0
1990,PRK,COM,0,0,0,0,0,0
1990,JPN,COM,0,0,0,0,0,0
1990,MNG,COM,0,0,0,0,0,0
1990,KOR,COM,0,0,0,0,0,0
1990,BRN,COM,0,0,0,0,0,0
1990,KHM,COM,0,0,0,0,0,0
1990,IDN,COM,0,0,0,0,0,0
1990,LAO,COM,0,0,0,0,0,0
1990,MYS,COM,0,0,0,0,0,0
1990,MMR,COM,0,0,0,0,0,0
1990,PHL,COM,0,0,0,-0,0,0
1990,SGP,COM,0,0,0,0,0,0
1990,THA,COM,0,0,0,0,1,1
1990,TLS,COM,0,0,0,0,0,0
1990,VNM,COM,0,0,0,0,0,0
1990,AFG,COM,0,0,0,0,0,0
1990,BGD,COM,0,0,0,0,0,0
1990,BTN,COM,0,0,0,-0,0,0
1990,IND,COM,0,0,0,0,1,1
1990,IRN,COM,0,0,0,0,0,0
1990,MDV,COM,0,0,0,0,0,0
1990,NPL,COM,0,0,0,0,0,0
1990,PAK,COM,0,0,0,0,0,0
1990,LKA,COM,0,0,0,0,-0,0
1990,ARM,COM,0,0,0,0,0,0
1990,AZE,COM,0,0,0,0,0,0
1990,BHR,COM,0,0,0,0,0,0
1990,CYP,COM,0,0,0,0,-0,0
1990,GEO,COM,0,0,0,0,0,0
1990,IRQ,COM,0,0,0,0,0,0
1990,ISR,COM,0,0,0,0,0,0
1990,JOR,COM,0,0,0,0,0,0
1990,KWT,COM,0,0,0,0,0,0
1990,LBN,COM,0,0,0,0,0,0
1990,OMN,COM,0,0,0,-0,-0,0
1990,QAT,COM,0,0,0,0,0,0
1990,SAU,COM,0,0,0,0,0,0
1990,PSE,COM,0,0,0,0,0,0
1990,SYR,COM,0,0,0,0,0,0
1990,TUR,COM,0,0,0,0,0,0
1990,ARE,COM,0,0,0,-0,0,0
1990,YEM,COM,0,0,0,0,0,0
1990,BLR,COM,0,0,0,0,0,0
1990,BGR,COM,0,0,0,0,-0,0
1990,CZE,COM,0,0,0,0,-0,0
1990,HUN,COM,0,0,0,0,-0,0
1990,POL,COM,0,0,0,1,0,0
1990,MDA,COM,0,0,0,0,0,0
1990,ROU,COM,0,0,0,0,0,0
1990,RUS,COM,0,2,0,0,1,3
1990,SVK,COM,0,0,0,-0,0,0
1990,UKR,COM,0,0,0,0,0,0
1990,CHI,COM,0,0,0,0,0,0
1990,DNK,COM,0,1,0,0,0,2
1990,EST,COM,0,0,0,-0,-0,0
1990,FIN,COM,0,0,0,0,-0,0
1990,ISL,COM,0,0,0,0,0,0
1990,IRL,COM,0,0,0,0,-0,0
1990,LVA,COM,0,0,0,-0,0,0
1990,LTU,COM,0,0,0,0,0,0
1990,NOR,COM,0,0,0,0,-0,0
1990,SWE,COM,0,0,0,-0,-0,1
1990,GBR,COM,0,0,0,0,1,2
1990,ALB,COM,0,0,0,0,0,0
1990,BIH,COM,0,0,0,0,0,0
1990,HRV,COM,0,0,0,0,0,0
1990,GRC,COM,0,0,0,0,0,0
1990,ITA,COM,0,0,0,1,6,6
1990,MLT,COM,0,0,0,-0,-0,0
1990,MKD,COM,0,0,0,0,0,0
1990,PRT,COM,0,0,0,-0,0,0
1990,SCG,COM,0,0,0,-0,0,0
1990,SVN,COM,0,0,0,0,0,0
1990,ESP,COM,0,0,0,0,-0,0
1990,AUT,COM,0,0,0,-0,0,0
1990,BEL,COM,0,0,0,0,0,0
1990,FRA,COM,0,0,201,25,132,2550
1990,DEU,COM,0,0,0,-0,-0,0
1990,LUX,COM,0,0,0,0,0,0
1990,NLD,COM,0,0,0,0,0,0
1990,CHE,COM,0,0,0,-0,0,2
1990,ATG,COM,0,0,0,0,0,0
1990,ABW,COM,0,0,0,0,0,0
1990,BHS,COM,0,0,0,0,0,0
1990,BRB,COM,0,0,0,0,0,0
1990,CUB,COM,0,0,0,0,0,0
1990,DOM,COM,0,0,0,0,0,0
1990,GRD,COM,0,0,0,0,0,0
1990,GLP,COM,0,0,0,0,1,1
1990,HTI,COM,0,0,0,0,0,0
1990,JAM,COM,0,0,0,0,0,0
1990,MTQ,COM,0,0,0,-0,2,2
1990,PRI,COM,0,0,0,0,0,0
1990,LCA,COM,0,0,0,0,-0,0
1990,VCT,COM,0,0,0,0,0,0
1990,TTO,COM,0,0,0,0,0,0
1990,VIR,COM,0,0,0,0,0,0
1990,BLZ,COM,0,0,0,0,0,0
1990,CRI,COM,0,0,0,0,0,0
1990,SLV,COM,0,0,0,0,0,0
1990,GTM,COM,0,0,0,0,0,0
1990,HND,COM,0,0,0,0,-0,0
1990,MEX,COM,0,0,0,0,0,0
1990,NIC,COM,0,0,0,0,0,0
1990,PAN,COM,0,0,0,-0,0,0
1990,ARG,COM,0,0,0,-0,0,0
1990,BOL,COM,0,0,0,-0,-0,0
1990,BRA,COM,0,0,0,0,0,0
1990,CHL,COM,0,0,0,0,0,0
1990,COL,COM,0,0,0,0,0,0
1990,ECU,COM,0,0,0,0,0,0
1990,GUF,COM,0,0,0,0,0,0
1990,GUY,COM,0,0,0,0,0,0
1990,PRY,COM,0,0,0,0,0,0
1990,PER,COM,0,0,0,0,0,0
1990,SUR,COM,0,0,0,0,0,0
1990,URY,COM,0,0,0,0,0,0
1990,VEN,COM,0,0,0,0,0,0
1990,CAN,COM,0,0,0,-0,0,3
1990,USA,COM,0,0,0,0,0,0
1990,AUS,COM,0,0,0,0,-0,0
1990,NZL,COM,0,0,0,-0,0,0
1990,FJI,COM,0,0,0,0,0,0
1990,NCL,COM,0,0,0,0,0,0
1990,PNG,COM,0,0,0,0,0,0
1990,SLB,COM,0,0,0,0,0,0
1990,VUT,COM,0,0,0,0,0,0
1990,GUM,COM,0,0,0,0,0,0
1990,KIR,COM,0,0,0,0,0,0
1990,FSM,COM,0,0,0,0,0,0
1990,PYF,COM,0,0,0,0,1,1
1990,WSM,COM,0,0,0,0,0,0
1990,TON,COM,0,0,0,0,0,0
1990,BDI,DJI,0,0,0,0,0,0
1990,COM,DJI,0,0,0,0,0,0
1990,DJI,DJI,0,0,0,0,0,0
1990,ERI,DJI,0,0,0,0,0,3
1990,ETH,DJI,0,0,4970,-0,0,1654
1990,KEN,DJI,0,0,0,0,0,14
1990,MDG,DJI,0,0,0,0,0,0
1990,MWI,DJI,0,0,0,0,0,0
1990,MUS,DJI,0,0,0,0,0,0
1990,MYT,DJI,0,0,0,0,0,0
1990,MOZ,DJI,0,0,0,0,0,0
1990,REU,DJI,0,0,0,0,0,0
1990,RWA,DJI,0,0,0,0,0,0
1990,SYC,DJI,0,0,0,0,0,0
1990,SOM,DJI,0,0,37523,0,0,8440
1990,UGA,DJI,0,0,0,0,0,0
1990,TZA,DJI,0,0,0,0,0,1
1990,ZMB,DJI,0,0,0,0,0,0
1990,ZWE,DJI,0,0,0,0,0,0
1990,AGO,DJI,0,0,0,0,0,0
1990,CMR,DJI,0,0,0,0,0,0
1990,CAF,DJI,0,0,0,0,0,0
1990,TCD,DJI,0,0,0,0,0,0
1990,COG,DJI,0,0,0,0,0,0
1990,COD,DJI,0,0,0,0,0,0
1990,GNQ,DJI,0,0,0,0,0,0
1990,GAB,DJI,0,0,0,0,0,0
1990,STP,DJI,0,0,0,0,0,0
1990,DZA,DJI,0,0,0,0,0,2
1990,EGY,DJI,0,0,0,0,0,37
1990,LBY,DJI,0,0,0,0,0,97
1990,MAR,DJI,0,0,0,0,0,0
1990,SUD,DJI,0,0,0,0,0,22
1990,TUN,DJI,0,0,0,0,0,0
1990,ESH,DJI,0,0,0,0,0,0
1990,BWA,DJI,0,0,0,0,0,0
1990,SWZ,DJI,0,0,0,0,0,0
1990,LSO,DJI,0,0,0,0,0,0
1990,NAM,DJI,0,0,0,0,0,0
1990,ZAF,DJI,0,0,0,0,0,4
1990,BEN,DJI,0,0,0,0,0,0
1990,BFA,DJI,0,0,0,0,0,0
1990,CPV,DJI,0,0,0,0,0,0
1990,CIV,DJI,0,0,0,0,0,0
1990,GMB,DJI,0,0,0,0,0,0
1990,GHA,DJI,0,0,0,0,0,0
1990,GIN,DJI,0,0,0,0,0,0
1990,GNB,DJI,0,0,0,0,0,0
1990,LBR,DJI,0,0,0,0,0,0
1990,MLI,DJI,0,0,0,0,0,0
1990,MRT,DJI,0,0,0,0,0,0
1990,NER,DJI,0,0,0,0,0,0
1990,NGA,DJI,0,0,0,0,0,0
1990,SEN,DJI,0,0,0,0,0,0
1990,SLE,DJI,0,0,0,0,0,0
1990,TGO,DJI,0,0,0,0,0,0
1990,KAZ,DJI,0,0,0,0,0,0
1990,KGZ,DJI,0,0,0,0,0,0
1990,TJK,DJI,0,0,0,0,0,0
1990,TKM,DJI,0,0,0,0,0,0
1990,UZB,DJI,0,0,0,0,0,0
1990,CHN,DJI,0,0,0,0,0,0
1990,HKG,DJI,0,0,0,0,0,0
1990,MAC,DJI,0,0,0,0,0,0
1990,PRK,DJI,0,0,0,0,0,0
1990,JPN,DJI,0,0,0,0,0,0
1990,MNG,DJI,0,0,0,0,0,0
1990,KOR,DJI,0,0,0,0,0,0
1990,BRN,DJI,0,0,0,0,0,0
1990,KHM,DJI,0,0,0,0,0,0
1990,IDN,DJI,0,0,0,0,0,0
1990,LAO,DJI,0,0,0,0,0,0
1990,MYS,DJI,0,0,0,0,0,0
1990,MMR,DJI,0,0,0,0,0,0
1990,PHL,DJI,0,0,0,0,0,0
1990,SGP,DJI,0,0,0,0,0,0
1990,THA,DJI,0,0,0,0,0,0
1990,TLS,DJI,0,0,0,0,0,0
1990,VNM,DJI,0,0,0,0,0,0
1990,AFG,DJI,0,0,0,0,0,0
1990,BGD,DJI,0,0,0,0,0,0
1990,BTN,DJI,0,0,0,0,0,0
1990,IND,DJI,0,0,0,0,0,0
1990,IRN,DJI,0,0,0,0,0,0
1990,MDV,DJI,0,0,0,0,0,0
1990,NPL,DJI,0,0,0,0,0,0
1990,PAK,DJI,0,0,0,0,0,0
1990,LKA,DJI,0,0,0,0,0,0
1990,ARM,DJI,0,0,0,0,0,0
1990,AZE,DJI,0,0,0,0,0,0
1990,BHR,DJI,0,0,0,0,0,1
1990,CYP,DJI,0,0,0,-0,0,0
1990,GEO,DJI,0,0,0,0,0,0
1990,IRQ,DJI,0,0,0,0,0,0
1990,ISR,DJI,0,0,0,0,0,1
1990,JOR,DJI,0,0,0,0,0,0
1990,KWT,DJI,0,0,0,0,0,5
1990,LBN,DJI,0,0,0,0,0,0
1990,OMN,DJI,0,0,0,0,0,0
1990,QAT,DJI,0,0,0,0,0,0
1990,SAU,DJI,0,0,0,0,0,2
1990,PSE,DJI,0,0,0,0,0,0
1990,SYR,DJI,0,0,0,0,0,0
1990,TUR,DJI,0,0,0,0,0,0
1990,ARE,DJI,0,0,0,0,0,5
1990,YEM,DJI,0,0,107,0,0,52
1990,BLR,DJI,0,0,0,0,0,0
1990,BGR,DJI,0,0,0,-0,0,0
1990,CZE,DJI,0,0,0,0,0,0
1990,HUN,DJI,0,0,0,0,0,0
1990,POL,DJI,0,0,0,0,0,0
1990,MDA,DJI,0,0,0,0,0,0
1990,ROU,DJI,0,0,0,0,0,0
1990,RUS,DJI,0,0,0,0,0,0
1990,SVK,DJI,0,0,0,0,0,0
1990,UKR,DJI,0,0,0,0,0,0
1990,CHI,DJI,0,0,0,0,0,0
1990,DNK,DJI,0,0,0,0,0,3
1990,EST,DJI,0,0,0,0,0,0
1990,FIN,DJI,0,0,0,-0,0,0
1990,ISL,DJI,0,0,0,0,0,0
1990,IRL,DJI,0,0,0,0,0,0
1990,LVA,DJI,0,0,0,-0,0,0
1990,LTU,DJI,0,0,0,0,0,0
1990,NOR,DJI,0,3,0,-0,0,3
1990,SWE,DJI,0,0,0,-0,0,23
1990,GBR,DJI,0,0,0,0,0,15
1990,ALB,DJI,0,0,0,0,0,0
1990,BIH,DJI,0,0,0,0,0,0
1990,HRV,DJI,0,0,0,0,0,0
1990,GRC,DJI,0,0,0,0,0,1
1990,ITA,DJI,0,0,0,0,0,21
1990,MLT,DJI,0,0,0,0,0,0
1990,MKD,DJI,0,0,0,0,0,0
1990,PRT,DJI,0,0,0,0,0,0
1990,SCG,DJI,0,0,0,0,0,0
1990,SVN,DJI,0,0,0,0,0,0
1990,ESP,DJI,0,0,0,0,0,0
1990,AUT,DJI,0,0,0,0,0,2
1990,BEL,DJI,0,0,0,0,0,14
1990,FRA,DJI,0,0,0,0,0,435
1990,DEU,DJI,0,0,0,0,0,10
1990,LUX,DJI,0,0,0,0,0,0
1990,NLD,DJI,0,0,0,-0,0,10
1990,CHE,DJI,0,0,0,0,0,10
1990,ATG,DJI,0,0,0,0,0,0
1990,ABW,DJI,0,0,0,0,0,0
1990,BHS,DJI,0,0,0,0,0,0
1990,BRB,DJI,0,0,0,0,0,0
1990,CUB,DJI,0,0,0,0,0,0
1990,DOM,DJI,0,0,0,0,0,0
1990,GRD,DJI,0,0,0,0,0,0
1990,GLP,DJI,0,0,0,0,0,0
1990,HTI,DJI,0,0,0,0,0,0
1990,JAM,DJI,0,0,0,0,0,0
1990,MTQ,DJI,0,0,0,0,0,0
1990,PRI,DJI,0,0,0,0,0,0
1990,LCA,DJI,0,0,0,0,0,0
1990,VCT,DJI,0,0,0,0,0,0
1990,TTO,DJI,0,0,0,0,0,0
1990,VIR,DJI,0,0,0,0,0,0
1990,BLZ,DJI,0,0,0,0,0,0
1990,CRI,DJI,0,0,0,0,0,0
1990,SLV,DJI,0,0,0,0,0,0
1990,GTM,DJI,0,0,0,0,0,0
1990,HND,DJI,0,0,0,0,0,0
1990,MEX,DJI,0,0,0,0,0,0
1990,NIC,DJI,0,0,0,0,0,0
1990,PAN,DJI,0,0,0,0,0,0
1990,ARG,DJI,0,0,0,0,0,0
1990,BOL,DJI,0,0,0,-0,0,0
1990,BRA,DJI,0,0,0,0,0,0
1990,CHL,DJI,0,0,0,0,0,0
1990,COL,DJI,0,0,0,0,0,0
1990,ECU,DJI,0,0,0,0,0,0
1990,GUF,DJI,0,0,0,0,0,0
1990,GUY,DJI,0,0,0,0,0,0
1990,PRY,DJI,0,0,0,0,0,0
1990,PER,DJI,0,0,0,0,0,0
1990,SUR,DJI,0,0,0,0,0,0
1990,URY,DJI,0,0,0,0,0,0
1990,VEN,DJI,0,0,0,0,0,0
1990,CAN,DJI,0,0,0,0,0,50
1990,USA,DJI,0,0,0,0,0,6
1990,AUS,DJI,0,0,0,0,0,5
1990,NZL,DJI,0,0,0,0,0,1
1990,FJI,DJI,0,0,0,0,0,0
1990,NCL,DJI,0,0,0,0,0,0
1990,PNG,DJI,0,0,0,0,0,0
1990,SLB,DJI,0,0,0,0,0,0
1990,VUT,DJI,0,0,0,0,0,0
1990,GUM,DJI,0,0,0,0,0,0
1990,KIR,DJI,0,0,0,0,0,0
1990,FSM,DJI,0,0,0,0,0,0
1990,PYF,DJI,0,0,0,0,0,0
1990,WSM,DJI,0,0,0,0,0,0
1990,TON,DJI,0,0,0,0,0,0
1990,BDI,ERI,523,523,229,576,303,393
1990,COM,ERI,33,33,10,32,19,24
1990,DJI,ERI,0,0,0,10,0,3
1990,ERI,ERI,0,0,0,0,0,0
1990,ETH,ERI,0,34732,476,186,-0,4011
1990,KEN,ERI,15,15,69,28,0,27
1990,MDG,ERI,0,0,0,1,5,5
1990,MWI,ERI,114,114,42,105,514,514
1990,MUS,ERI,0,0,0,0,0,0
1990,MYT,ERI,0,0,0,0,0,0
1990,MOZ,ERI,0,0,1311,0,8,356
1990,REU,ERI,0,0,0,0,0,0
1990,RWA,ERI,0,0,367,0,0,72
1990,SYC,ERI,0,0,0,0,0,0
1990,SOM,ERI,169,169,533,227,0,167
1990,UGA,ERI,507,507,65,422,36,112
1990,TZA,ERI,78,78,81,107,53,91
