"scientificName","traitName","traitID","traitValue","traitUnit","traitNameStd","traitValueStd","traitUnitStd","measurementID"
"Miconia argentea","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",131.27,"micromol/g/s","Amass",131.27,"micromol/g/s","27"
"Miconia minutiflora","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",109.62,"micromol/g/s","Amass",109.62,"micromol/g/s","28"
"Miconia lacera","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",184.57,"micromol/g/s","Amass",184.57,"micromol/g/s","29"
"Miconia poeppigii","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",111.75,"micromol/g/s","Amass",111.75,"micromol/g/s","30"
"Miconia prasina","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",111.21,"micromol/g/s","Amass",111.21,"micromol/g/s","31"
"Ochroma pyramidale","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",188.8,"micromol/g/s","Amass",188.8,"micromol/g/s","32"
"Palicourea guianensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",133.7,"micromol/g/s","Amass",133.7,"micromol/g/s","33"
"Perebea xanthochyma","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",49.91,"micromol/g/s","Amass",49.91,"micromol/g/s","34"
"Piper aduncum","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",301.21,"micromol/g/s","Amass",301.21,"micromol/g/s","35"
"Pachira sessilis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",164.33,"micromol/g/s","Amass",164.33,"micromol/g/s","36"
"Protium panamense","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",66.43,"micromol/g/s","Amass",66.43,"micromol/g/s","37"
"Psychotria grandis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",127.22,"micromol/g/s","Amass",127.22,"micromol/g/s","38"
"Quassia amara","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",79.12,"micromol/g/s","Amass",79.12,"micromol/g/s","39"
"Ryania speciosa","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",81.09,"micromol/g/s","Amass",81.09,"micromol/g/s","40"
"Schefflera morototoni","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",118.93,"micromol/g/s","Amass",118.93,"micromol/g/s","41"
"Senna hayesiana","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",210,"micromol/g/s","Amass",210,"micromol/g/s","42"
"Siparuna guianensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",144.62,"micromol/g/s","Amass",144.62,"micromol/g/s","43"
"Swartzia simplex","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",66.71,"micromol/g/s","Amass",66.71,"micromol/g/s","44"
"Talisia nervosa","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",48.47,"micromol/g/s","Amass",48.47,"micromol/g/s","45"
"Terminalia amazonia","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",111.44,"micromol/g/s","Amass",111.44,"micromol/g/s","46"
"Thevetia ahouai","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",181.4,"micromol/g/s","Amass",181.4,"micromol/g/s","47"
"Trichospermum galeottii","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",280.34,"micromol/g/s","Amass",280.34,"micromol/g/s","48"
"Turpinia occidentalis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",161.18,"micromol/g/s","Amass",161.18,"micromol/g/s","49"
"Vernonanthura phosphorica","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",328.12,"micromol/g/s","Amass",328.12,"micromol/g/s","50"
"Vismia baccifera","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",160.84,"micromol/g/s","Amass",160.84,"micromol/g/s","51"
"Vismia billbergiana","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",155.43,"micromol/g/s","Amass",155.43,"micromol/g/s","52"
"Vismia macrophylla","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",131.26,"micromol/g/s","Amass",131.26,"micromol/g/s","53"
"Xylopia frutescens","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",126.07,"micromol/g/s","Amass",126.07,"micromol/g/s","54"
"Zanthoxylum acuminatum","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",69.42,"micromol/g/s","Amass",69.42,"micromol/g/s","55"
"Alchornea costaricensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.84,"m2/g","SLA",17.84,"m2/g","56"
"Amaioua corymbosa","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",11.76,"m2/g","SLA",11.76,"m2/g","57"
"Annona spraguei","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",19.9,"m2/g","SLA",19.9,"m2/g","58"
"Apeiba tibourbou","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",18.46,"m2/g","SLA",18.46,"m2/g","59"
"Baccharis inamoena","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",24.52,"m2/g","SLA",24.52,"m2/g","60"
"Banara guianensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",14.62,"m2/g","SLA",14.62,"m2/g","61"
"Brosimum guianense","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.66,"m2/g","SLA",17.66,"m2/g","62"
"Byrsonima crassifolia","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",8.84,"m2/g","SLA",8.84,"m2/g","63"
"Byrsonima spicata","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",12.85,"m2/g","SLA",12.85,"m2/g","64"
"Casearia arborea","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",22.2,"m2/g","SLA",22.2,"m2/g","65"
"Casearia commersoniana","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",11.77,"m2/g","SLA",11.77,"m2/g","66"
"Casearia sylvestris","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",12.41,"m2/g","SLA",12.41,"m2/g","67"
"Cochlospermum vitifolium","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.24,"m2/g","SLA",17.24,"m2/g","68"
"Conostegia speciosa","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.5,"m2/g","SLA",17.5,"m2/g","69"
"Conostegia xalapensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",12.07,"m2/g","SLA",12.07,"m2/g","70"
"Cordia bicolor","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",10.89,"m2/g","SLA",10.89,"m2/g","71"
"Cupania cinerea","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",10.11,"m2/g","SLA",10.11,"m2/g","72"
"Cupania scrobiculata","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",11.66,"m2/g","SLA",11.66,"m2/g","73"
"Dendropanax arboreus","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",13,"m2/g","SLA",13,"m2/g","74"
"Inga cocleensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.82,"m2/g","SLA",9.82,"m2/g","75"
"Inga thibaudiana","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.58,"m2/g","SLA",9.58,"m2/g","76"
"Isertia haenkeana","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.09,"m2/g","SLA",17.09,"m2/g","77"
"Lacistema aggregatum","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",13.71,"m2/g","SLA",13.71,"m2/g","78"
"Lantana camara","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.86,"m2/g","SLA",17.86,"m2/g","79"
"Laxoplumeria tessmannii","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",15.21,"m2/g","SLA",15.21,"m2/g","80"
"Miconia affinis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",16.97,"m2/g","SLA",16.97,"m2/g","81"
"Miconia argentea","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.46,"m2/g","SLA",9.46,"m2/g","82"
"Miconia minutiflora","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",15.42,"m2/g","SLA",15.42,"m2/g","83"
"Miconia lacera","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",18.79,"m2/g","SLA",18.79,"m2/g","84"
"Miconia poeppigii","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.72,"m2/g","SLA",9.72,"m2/g","85"
"Miconia prasina","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",13.26,"m2/g","SLA",13.26,"m2/g","86"
"Ochroma pyramidale","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.37,"m2/g","SLA",9.37,"m2/g","87"
"Palicourea guianensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",24.91,"m2/g","SLA",24.91,"m2/g","88"
"Perebea xanthochyma","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",14.23,"m2/g","SLA",14.23,"m2/g","89"
"Piper aduncum","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",28.04,"m2/g","SLA",28.04,"m2/g","90"
"Pachira sessilis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",14.06,"m2/g","SLA",14.06,"m2/g","91"
"Protium panamense","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.72,"m2/g","SLA",9.72,"m2/g","92"
"Psychotria grandis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",16.48,"m2/g","SLA",16.48,"m2/g","93"
"Quassia amara","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",18.85,"m2/g","SLA",18.85,"m2/g","94"
"Ryania speciosa","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",16.19,"m2/g","SLA",16.19,"m2/g","95"
"Schefflera morototoni","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",7.64,"m2/g","SLA",7.64,"m2/g","96"
"Senna hayesiana","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",16.03,"m2/g","SLA",16.03,"m2/g","97"
"Siparuna guianensis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",15.97,"m2/g","SLA",15.97,"m2/g","98"
"Swartzia simplex","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.92,"m2/g","SLA",9.92,"m2/g","99"
"Talisia nervosa","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",8.8,"m2/g","SLA",8.8,"m2/g","100"
"Terminalia amazonia","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",9.96,"m2/g","SLA",9.96,"m2/g","101"
"Thevetia ahouai","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",17.13,"m2/g","SLA",17.13,"m2/g","102"
"Trichospermum galeottii","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",21.3,"m2/g","SLA",21.3,"m2/g","103"
"Turpinia occidentalis","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",26.36,"m2/g","SLA",26.36,"m2/g","104"
"Vernonanthura phosphorica","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",21.2,"m2/g","SLA",21.2,"m2/g","105"
"Vismia baccifera","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",11.3,"m2/g","SLA",11.3,"m2/g","106"
"Vismia billbergiana","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",16.49,"m2/g","SLA",16.49,"m2/g","107"
"Vismia macrophylla","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",10.1,"m2/g","SLA",10.1,"m2/g","108"
"Xylopia frutescens","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",12.36,"m2/g","SLA",12.36,"m2/g","109"
"Zanthoxylum acuminatum","SLA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Specific_leaf%20area",12.81,"m2/g","SLA",12.81,"m2/g","110"
"Alchornea costaricensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",58.79,"g/m2","LMA",58.79,"g/m2","111"
"Amaioua corymbosa","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",86.78,"g/m2","LMA",86.78,"g/m2","112"
"Annona spraguei","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",52.47,"g/m2","LMA",52.47,"g/m2","113"
"Apeiba tibourbou","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",56.66,"g/m2","LMA",56.66,"g/m2","114"
"Baccharis inamoena","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",43.17,"g/m2","LMA",43.17,"g/m2","115"
"Banara guianensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",74.58,"g/m2","LMA",74.58,"g/m2","116"
"Brosimum guianense","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",60.08,"g/m2","LMA",60.08,"g/m2","117"
"Byrsonima crassifolia","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",118.51,"g/m2","LMA",118.51,"g/m2","118"
"Byrsonima spicata","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",81.46,"g/m2","LMA",81.46,"g/m2","119"
"Casearia arborea","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",50.17,"g/m2","LMA",50.17,"g/m2","120"
"Casearia commersoniana","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",87.36,"g/m2","LMA",87.36,"g/m2","121"
"Casearia sylvestris","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",83.38,"g/m2","LMA",83.38,"g/m2","122"
"Cochlospermum vitifolium","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",59.99,"g/m2","LMA",59.99,"g/m2","123"
"Conostegia speciosa","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",59.95,"g/m2","LMA",59.95,"g/m2","124"
"Conostegia xalapensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",87.38,"g/m2","LMA",87.38,"g/m2","125"
"Cordia bicolor","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",99.59,"g/m2","LMA",99.59,"g/m2","126"
"Cupania cinerea","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",105.01,"g/m2","LMA",105.01,"g/m2","127"
"Cupania scrobiculata","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",88.64,"g/m2","LMA",88.64,"g/m2","128"
"Dendropanax arboreus","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",79.08,"g/m2","LMA",79.08,"g/m2","129"
"Inga cocleensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",107.82,"g/m2","LMA",107.82,"g/m2","130"
"Inga thibaudiana","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",106.85,"g/m2","LMA",106.85,"g/m2","131"
"Isertia haenkeana","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",61.5,"g/m2","LMA",61.5,"g/m2","132"
"Lacistema aggregatum","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",74.4,"g/m2","LMA",74.4,"g/m2","133"
"Lantana camara","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",58.02,"g/m2","LMA",58.02,"g/m2","134"
"Laxoplumeria tessmannii","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",73.09,"g/m2","LMA",73.09,"g/m2","135"
"Miconia affinis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",60.09,"g/m2","LMA",60.09,"g/m2","136"
"Miconia argentea","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",108.84,"g/m2","LMA",108.84,"g/m2","137"
"Miconia minutiflora","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",65.81,"g/m2","LMA",65.81,"g/m2","138"
"Miconia lacera","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",54.84,"g/m2","LMA",54.84,"g/m2","139"
"Miconia poeppigii","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",106.53,"g/m2","LMA",106.53,"g/m2","140"
"Miconia prasina","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",78.32,"g/m2","LMA",78.32,"g/m2","141"
"Ochroma pyramidale","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",108.24,"g/m2","LMA",108.24,"g/m2","142"
"Palicourea guianensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",40.85,"g/m2","LMA",40.85,"g/m2","143"
"Perebea xanthochyma","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",71.65,"g/m2","LMA",71.65,"g/m2","144"
"Piper aduncum","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",37.41,"g/m2","LMA",37.41,"g/m2","145"
"Pachira sessilis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",73.79,"g/m2","LMA",73.79,"g/m2","146"
"Protium panamense","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",106.34,"g/m2","LMA",106.34,"g/m2","147"
"Psychotria grandis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",62.21,"g/m2","LMA",62.21,"g/m2","148"
"Quassia amara","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",54.9,"g/m2","LMA",54.9,"g/m2","149"
"Ryania speciosa","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",62.78,"g/m2","LMA",62.78,"g/m2","150"
"Schefflera morototoni","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",135.77,"g/m2","LMA",135.77,"g/m2","151"
"Senna hayesiana","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",69.25,"g/m2","LMA",69.25,"g/m2","152"
"Siparuna guianensis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",64.84,"g/m2","LMA",64.84,"g/m2","153"
"Swartzia simplex","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",103,"g/m2","LMA",103,"g/m2","154"
"Talisia nervosa","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",116.49,"g/m2","LMA",116.49,"g/m2","155"
