plt,year,dam,ins,hd,av.dam,hd.gsd
368,2007,d,i,500,0.57375,7
368,2007,d,i,600,0.205,10
369,2007,nd,i,100,0.63,121
369,2007,nd,i,200,0.355,136
369,2007,nd,i,300,0.305,13
369,2007,nd,i,400,0.755,11
372,2007,d,ni,100,0.36125,67
372,2007,d,ni,200,0.355,0
372,2007,d,ni,300,0.5175,0
372,2007,d,ni,310,0.88,0
372,2007,d,ni,400,0.405,1
372,2007,d,ni,500,0.405,0
373,2007,d,i,100,0.88,0
373,2007,d,i,200,0.205,4
373,2007,d,i,300,0.46125,1
373,2007,d,i,400,0.405,3
374,2007,nd,ni,100,0.8175,27
374,2007,nd,ni,200,0.88,0
374,2007,nd,ni,300,0.63,7
374,2007,nd,ni,310,0.205,17
374,2007,nd,ni,400,0.88,22
374,2007,nd,ni,410,0.255,5
374,2007,nd,ni,500,0.5175,9
375,2007,nd,ni,100,0.63,129
375,2007,nd,i,200,0.305,4
375,2007,nd,i,210,0.305,80
375,2007,nd,i,300,0.205,0
375,2007,nd,i,400,0.4675,0
375,2007,nd,i,500,0.205,0
ES65,2008,nd,ni,100,0.88,0
ES66,2008,d,i,100,0.6925,25
ES66,2008,d,i,200,0.405,135
ES66,2008,d,i,300,0.255,132
ES67,2008,nd,i,100,0.5175,152
ES67,2008,nd,i,300,0.205,98
ES68,2008,d,ni,100,0.88,0
ES68,2008,d,ni,200,0.4675,0
ES68,2008,d,ni,300,0.88,3
ES69,2008,d,ni,100,0.88,0
ES69,2008,d,ni,200,0.88,42
ES69,2008,d,ni,300,0.205,0
ES70,2008,d,i,100,0.305,52
ES70,2008,d,i,200,0.255,24
ES71,2008,nd,i,100,0.305,149
ES71,2008,nd,i,200,0.305,135
ES71,2008,nd,i,300,0.055,129
ES71,2008,nd,i,400,0.355,87
ES72,2008,nd,ni,100,0.88,0
ES72,2008,nd,ni,300,0.88,0
ES72,2008,nd,ni,400,0.8175,0
ES73,2008,nd,i,100,0.88,38
ES73,2008,nd,i,200,0.755,83
ES73,2008,nd,i,210,0.0175,65
ES75,2008,d,i,100,0.88,0
ES75,2008,d,i,200,0.4675,14
ES75,2008,d,i,300,0.6925,65
ES76,2008,d,ni,100,0.88,0
ES76,2008,d,ni,200,0.88,10
ES76,2008,d,ni,300,0.88,0
ES78,2008,nd,ni,100,0.88,5
ES79,2008,d,i,100,0.8175,90
ES80,2008,nd,i,100,0.355,23
ES80,2008,nd,i,200,0.405,32
ES82,2008,nd,i,100,0.005,8
ES82,2008,nd,i,200,0.755,33
ES82,2008,nd,i,400,0.055,217
ES83,2008,nd,ni,100,NA,0
ES83,2008,nd,ni,200,0.8175,1
ES84,2008,d,i,100,0.88,0
ES84,2008,d,i,200,0.41125,77
ES84,2008,d,i,300,0.63,0
SD01,2008,nd,i,100,0.88,72
SD01,2008,nd,i,200,0.36125,93
SD01,2008,nd,i,300,0.305,89
SD01,2008,nd,i,400,0.88,49
SD02,2008,d,ni,100,0.88,0
SD02,2008,d,ni,200,0.88,0
SD02,2008,d,ni,300,0.88,0
SD03,2008,nd,ni,100,0.88,0
SD04,2008,d,i,100,0.5175,101
SD04,2008,d,i,200,0.5175,134
SD04,2008,d,i,300,0.5175,148
SD05,2008,d,ni,100,0.88,0
SD05,2008,d,ni,200,0.88,0
SD05,2008,d,ni,210,0.88,0
SD05,2008,d,ni,300,0.88,2
SD05,2008,d,ni,310,0.755,0
SD05,2008,d,ni,400,0.88,0
SD06,2008,d,i,100,0.66125,0
SD06,2008,d,i,200,0.88,17
SD06,2008,d,i,300,0.38,48
SD07,2008,nd,i,100,0.57375,23
SD07,2008,nd,i,200,0.13,58
SD09,2008,d,i,100,0.88,0
SD09,2008,d,i,200,0.755,60
SD09,2008,d,i,300,0.88,39
SD10,2008,d,ni,100,0.88,0
SD10,2008,d,ni,200,0.88,11
SD11,2008,nd,ni,100,0.88,0
SD11,2008,nd,ni,200,0.88,0
SD12,2008,nd,i,100,0.5175,122
SD12,2008,nd,i,300,0.57375,54
SD13,2008,nd,i,100,0.63,12
SD13,2008,nd,i,200,0.88,0
SD13,2008,nd,i,300,0.88,17
SD14,2008,nd,ni,100,0.88,0
SD14,2008,nd,ni,200,0.88,0
SD14,2008,nd,ni,300,0.88,0
SD15,2008,d,ni,100,0.88,0
SD15,2008,d,ni,200,0.88,0
SD16,2008,d,i,100,0.5175,106
SD16,2008,d,i,200,0.405,131
SD18,2008,nd,ni,100,NA,0
SD18,2008,nd,ni,300,0.8175,0
SD18,2008,nd,ni,400,0.88,0
SD20,2008,nd,i,100,NA,0
SD20,2008,nd,i,200,0.88,40
WG23,2008,nd,i,100,0.5175,100
WG23,2008,nd,i,200,0.63,21
WG23,2008,nd,i,300,0.8175,71
WG24,2008,d,i,100,0.88,0
WG24,2008,d,i,200,0.13,91
WG24,2008,d,i,300,0.005,45
WG24,2008,d,i,400,0.055,39
WG24,2008,d,i,500,0.03,0
WG24,2008,d,i,600,0.18,0
WG24,2008,d,i,900,0.405,4
WG25,2008,d,i,100,0.88,0
WG25,2008,d,i,200,0.205,130
WG25,2008,d,i,210,0.255,0
WG25,2008,d,i,300,0.255,87
WG27,2008,nd,i,100,0.57375,77
WG27,2008,nd,i,200,0.88,149
WG27,2008,nd,i,300,0.8175,9
WG28,2008,nd,ni,100,0.88,0
WG29,2008,nd,i,100,0.8175,25
WG29,2008,nd,i,200,0.355,3
WG29,2008,nd,i,300,0.405,0
WG29,2008,nd,i,500,0.055,0
WG30,2008,d,i,100,0.41125,88
WG30,2008,d,i,200,0.5175,80
WG30,2008,d,i,210,0.8175,0
WG30,2008,d,i,300,0.205,5
WG30,2008,d,i,400,0.305,10
WG31,2008,nd,ni,100,0.88,0
WG31,2008,nd,ni,200,0.88,0
WG31,2008,nd,ni,400,0.88,0
WG31,2008,nd,ni,500,0.88,0
WG31,2008,nd,ni,1300,0.88,0
WG32.1,2008,d,ni,100,0.88,0
WG32.1,2008,d,ni,200,0.88,0
WG32.2,2008,d,ni,100,0.88,0
WG32.2,2008,d,ni,300,0.58625,0
WG35,2008,nd,ni,100,0.88,0
WG35,2008,nd,ni,200,0.88,0
WG35,2008,nd,ni,300,0.88,0
WG35,2008,nd,ni,500,0.88,0
WG36,2008,nd,i,100,0.36125,79
WG36,2008,nd,i,200,0.405,0
WR38,2008,d,i,100,0.36125,69
WR39,2008,nd,i,100,0.5175,52
WR41,2008,d,i,100,0.13,137
WR41,2008,d,i,200,0.46125,37
WR41,2008,d,i,300,0.205,22
WR43,2008,d,ni,100,0.88,0
WR43,2008,d,ni,200,0.88,0
WR44,2008,nd,ni,100,NA,0
WR44,2008,nd,ni,200,0.88,0
WR46,2008,d,ni,100,0.88,0
WR46,2008,d,ni,200,0.755,23
WR46,2008,d,ni,210,0.88,0
WR46,2008,d,ni,300,0.755,0
WR46,2008,d,ni,400,0.88,0
WR47,2008,d,i,100,0.88,0
WR47,2008,d,i,200,0.88,36
WR47,2008,d,i,300,0.8175,12
WR48,2008,nd,ni,100,0.405,0
WR48,2008,nd,ni,200,0.88,0
WR49.1,2008,nd,i,100,0.8175,28
WR49.2,2008,nd,i,100,0.41125,87
WR49.2,2008,nd,i,200,0.88,0
WR50,2008,nd,i,100,0.055,205
WR50,2008,nd,i,200,0.355,24
WR51,2008,nd,ni,100,0.88,14
WR51,2008,nd,ni,200,0.88,0
WR51,2008,nd,ni,300,0.88,5
WR51,2008,nd,ni,310,0.88,0
WR51,2008,nd,ni,400,0.8175,15
WR53,2008,nd,i,100,0.88,36
WR55,2008,d,i,100,0.88,0
WR55,2008,d,i,200,0.405,74
WR55,2008,d,i,400,0.88,74
WR56,2008,d,i,100,0.6925,44
WR56,2008,d,i,200,0.405,99
WR56,2008,d,i,210,0.405,30
WR56,2008,d,i,300,0.63,68
WR56,2008,d,i,310,0.63,85
WR56,2008,d,i,400,0.6925,63
WR58,2008,nd,ni,100,0.88,0
WR58,2008,nd,ni,200,0.88,0
WR60,2008,nd,i,100,0.5925,38
WR61,2008,nd,i,100,0.88,24
WR61,2008,nd,i,300,0.405,0
WR62,2008,d,ni,100,0.88,0
WR62,2008,d,ni,300,0.88,16
WR64.1,2008,d,i,100,0.88,2
WR64.2,2008,d,i,100,0.755,57
