Rep,Density,LureAge,Revised SideChosen,SideChosen ,Individual
4,40,24 h,S,S,1
4,40,24 h,NS,NS,1
4,40,24 h,NS,NS,1
4,40,24 h,NS,Side,1
4,40,24 h,NS,Side,1
4,40,24 h,S,S,1
5,40,24 h,NS,Side,1
5,40,24 h,NS,Side,1
5,40,24 h,NS,Side,1
5,40,24 h,NS,Side,1
5,40,24 h,S,S,1
5,40,24 h,S,S,1
6,40,24 h,S,S,1
6,40,24 h,S,S,1
6,40,24 h,NS,Side,1
6,40,24 h,NS,Side,1
6,40,24 h,S,S,1
6,40,24 h,S,S,1
7,40,24 h,NS,Side,1
7,40,24 h,S,S,1
7,40,24 h,S,S,1
7,40,24 h,NS,Side,1
7,40,24 h,NS,Side,1
7,40,24 h,S,S,1
8,40,24 h,NS,Side,1
8,40,24 h,S,S,1
8,40,24 h,NS,NS,1
8,40,24 h,NS,Side,1
8,40,24 h,NS,Side,1
8,40,24 h,NS,Side,1
9,40,24 h,NS,Side,1
9,40,24 h,NS,Side,1
9,40,24 h,NS,Side,1
9,40,24 h,S,S,1
9,40,24 h,NS,Side,1
9,40,24 h,NS,Side,1
10,40,24 h,NS,NS,1
10,40,24 h,NS,Side,1
10,40,24 h,NS,Side,1
10,40,24 h,S,S,1
10,40,24 h,NS,NS,1
10,40,24 h,S,S,1
1,4,24 h,NS,Side,1
1,4,24 h,NS,Side,1
1,4,24 h,NS,NS,1
1,4,24 h,NS,Side,1
1,4,24 h,NS,Side,1
1,4,24 h,S,S,1
2,4,24 h,NS,Side,1
2,4,24 h,NS,NS,1
2,4,24 h,S,S,1
2,4,24 h,S,S,1
2,4,24 h,NS,Side,1
2,4,24 h,NS,Side,1
3,4,24 h,NS,Side,1
3,4,24 h,NS,NS,1
3,4,24 h,S,S,1
3,4,24 h,NS,Side,1
3,4,24 h,NS,Side,1
3,4,24 h,NS,Side,1
4,4,24 h,S,S,1
4,4,24 h,NS,NS,1
4,4,24 h,NS,NS,1
4,4,24 h,NS,Side,1
4,4,24 h,NS,Side,1
4,4,24 h,NS,Side,1
5,4,24 h,NS,Side,1
5,4,24 h,NS,Side,1
5,4,24 h,NS,NS,1
5,4,24 h,NS,NS,1
5,4,24 h,S,S,1
5,4,24 h,S,S,1
6,4,24 h,NS,Side,1
6,4,24 h,NS,Side,1
6,4,24 h,NS,Side,1
6,4,24 h,S,S,1
6,4,24 h,S,S,1
6,4,24 h,NS,NS,1
7,4,24 h,S,S,1
7,4,24 h,S,S,1
7,4,24 h,NS,Side,1
7,4,24 h,NS,NS,1
7,4,24 h,NS,Side,1
7,4,24 h,NS,Side,1
8,4,24 h,NS,Side,1
8,4,24 h,NS,NS,1
8,4,24 h,NS,Side,1
8,4,24 h,NS,Side,1
8,4,24 h,NS,Side,1
8,4,24 h,NS,NS,1
9,4,24 h,NS,NS,1
9,4,24 h,NS,NS,1
9,4,24 h,NS,Side,1
9,4,24 h,NS,Side,1
9,4,24 h,S,S,1
9,4,24 h,NS,Side,1
10,4,24 h,S,S,1
10,4,24 h,S,S,1
10,4,24 h,NS,Side,1
10,4,24 h,NS,Side,1
10,4,24 h,S,S,1
10,4,24 h,NS,Side,1
1,NegCtrl,24 h,S,S,1
1,NegCtrl,24 h,NS,Side,1
1,NegCtrl,24 h,NS,Side,1
1,NegCtrl,24 h,NS,NS,1
1,NegCtrl,24 h,S,S,1
1,NegCtrl,24 h,NS,Side,1
2,NegCtrl,24 h,NS,Side,1
2,NegCtrl,24 h,NS,Side,1
2,NegCtrl,24 h,NS,NS,1
2,NegCtrl,24 h,S,S,1
2,NegCtrl,24 h,NS,NS,1
2,NegCtrl,24 h,S,S,1
3,NegCtrl,24 h,NS,Side,1
3,NegCtrl,24 h,NS,NS,1
3,NegCtrl,24 h,NS,NS,1
3,NegCtrl,24 h,S,S,1
3,NegCtrl,24 h,S,S,1
3,NegCtrl,24 h,NS,Side,1
4,NegCtrl,24 h,NS,NS,1
4,NegCtrl,24 h,NS,NS,1
4,NegCtrl,24 h,NS,Side,1
4,NegCtrl,24 h,NS,Side,1
4,NegCtrl,24 h,NS,Side,1
4,NegCtrl,24 h,NS,Side,1
5,NegCtrl,24 h,NS,NS,1
5,NegCtrl,24 h,NS,Side,1
5,NegCtrl,24 h,NS,NS,1
5,NegCtrl,24 h,NS,NS,1
5,NegCtrl,24 h,NS,NS,1
5,NegCtrl,24 h,NS,Side,1
6,NegCtrl,24 h,NS,Side,1
6,NegCtrl,24 h,NS,Side,1
6,NegCtrl,24 h,NS,Side,1
6,NegCtrl,24 h,NS,Side,1
6,NegCtrl,24 h,S,S,1
6,NegCtrl,24 h,NS,NS,1
7,NegCtrl,24 h,S,S,1
7,NegCtrl,24 h,S,S,1
7,NegCtrl,24 h,NS,NS,1
7,NegCtrl,24 h,NS,Side,1
7,NegCtrl,24 h,NS,Side,1
7,NegCtrl,24 h,NS,Side,1
8,NegCtrl,24 h,NS,Side,1
8,NegCtrl,24 h,NS,Side,1
8,NegCtrl,24 h,NS,Side,1
8,NegCtrl,24 h,NS,NS,1
8,NegCtrl,24 h,NS,Side,1
8,NegCtrl,24 h,S,S,1
9,NegCtrl,24 h,NS,NS,1
9,NegCtrl,24 h,NS,NS,1
9,NegCtrl,24 h,NS,Side,1
9,NegCtrl,24 h,NS,Side,1
9,NegCtrl,24 h,NS,Side,1
9,NegCtrl,24 h,NS,Side,1
10,NegCtrl,24 h,NS,NS,1
10,NegCtrl,24 h,NS,NS,1
10,NegCtrl,24 h,NS,NS,1
10,NegCtrl,24 h,NS,NS,1
10,NegCtrl,24 h,NS,Side,1
10,NegCtrl,24 h,NS,Side,1
1,PostCtrl,24 h,S,S,1
1,PostCtrl,24 h,NS,Side,1
1,PostCtrl,24 h,NS,Side,1
1,PostCtrl,24 h,NS,NS,1
1,PostCtrl,24 h,S,S,1
1,PostCtrl,24 h,NS,Side,1
2,PostCtrl,24 h,NS,Side,1
2,PostCtrl,24 h,NS,NS,1
2,PostCtrl,24 h,NS,NS,1
2,PostCtrl,24 h,S,S,1
2,PostCtrl,24 h,S,S,1
2,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,NS,Side,1
3,PostCtrl,24 h,S,S,1
4,PostCtrl,24 h,S,S,1
4,PostCtrl,24 h,S,S,1
4,PostCtrl,24 h,NS,Side,1
4,PostCtrl,24 h,NS,Side,1
4,PostCtrl,24 h,NS,NS,1
4,PostCtrl,24 h,S,S,1
5,PostCtrl,24 h,S,S,1
5,PostCtrl,24 h,S,S,1
5,PostCtrl,24 h,NS,Side,1
5,PostCtrl,24 h,NS,Side,1
5,PostCtrl,24 h,NS,Side,1
5,PostCtrl,24 h,NS,Side,1
6,PostCtrl,24 h,NS,NS,1
6,PostCtrl,24 h,NS,NS,1
6,PostCtrl,24 h,S,S,1
6,PostCtrl,24 h,S,S,1
6,PostCtrl,24 h,S,S,1
6,PostCtrl,24 h,NS,Side,1
7,PostCtrl,24 h,NS,Side,1
7,PostCtrl,24 h,NS,Side,1
7,PostCtrl,24 h,NS,Side,1
7,PostCtrl,24 h,S,S,1
7,PostCtrl,24 h,S,S,1
7,PostCtrl,24 h,NS,Side,1
8,PostCtrl,24 h,NS,Side,1
8,PostCtrl,24 h,NS,Side,1
8,PostCtrl,24 h,NS,NS,1
8,PostCtrl,24 h,NS,Side,1
8,PostCtrl,24 h,NS,NS,1
8,PostCtrl,24 h,NS,Side,1
9,PostCtrl,24 h,S,S,1
9,PostCtrl,24 h,S,S,1
9,PostCtrl,24 h,NS,Side,1
9,PostCtrl,24 h,NS,Side,1
9,PostCtrl,24 h,NS,Side,1
9,PostCtrl,24 h,NS,NS,1
10,PostCtrl,24 h,NS,Side,1
10,PostCtrl,24 h,S,S,1
10,PostCtrl,24 h,S,S,1
10,PostCtrl,24 h,NS,Side,1
10,PostCtrl,24 h,NS,Side,1
10,PostCtrl,24 h,NS,NS,1
