DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.1016/j.econmod.2018.07.007,Journal Article,2018,Dividend policy of Indonesian listed firms: The role of families and the state,Economic Modelling,"Meryem Duygun, Yilmaz Guney, Abdul Moin","Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1080/00038628.2018.1502151,Journal Article,2018,Open windows for natural airflow and environmental noise reduction,Architectural Science Review,"Christina E. Mediastika, Luciana Kristanto, Juliana Anggono, Fefen Suhedi, Hariyati Purwaningsih","Kementerian Riset, Teknologi dan Pendidikan Tinggi",023.04.1.673453/2015 and 002/SP2H/P/K7/KM/2016
http://dx.doi.org/10.12688/f1000research.12438.1,Journal Article,2017,Growth performance and feed utilization of African catfish Clarias gariepinus fed a commercial diet and reared in the biofloc system enhanced with probiotic,F1000Research,"Iskandar Putra, Rusliadi Rusliadi, Muhammad Fauzi, Usman M. Tang, Zainal A. Muchlisin","Kementerian Riset, Teknologi dan Pendidikan Tinggi",430/UN.19.5.1.3/LT/2016
http://dx.doi.org/10.1007/s10068-018-0442-x,Journal Article,2018,Critical roasting level determines bioactive content and antioxidant activity of Robusta coffee beans,Food Science and Biotechnology,"Dian Herawati, Puspo Edi Giriwono, Fitriya Nur Annisa Dewi, Takehiro Kashiwagi, Nuri Andarwulan","Kementerian Riset, Teknologi dan Pendidikan Tinggi","079/SP2H/LT/DRPM/II/2016, February 17th 2016"
http://dx.doi.org/10.1016/j.jksuci.2018.01.005,Journal Article,2018,Trending topics detection of Indonesian tweets using BN-grams and Doc-p,Journal of King Saud University - Computer and Information Sciences," Indra, Edi Winarko, Reza Pulungan","Doctoral Dissertation Grant, Kementerian Riset, Teknologi dan Pendidikan Tinggi, Domestic Postgraduate Education Scholarship",""
http://dx.doi.org/10.1016/j.jenvman.2018.03.066,Journal Article,2018,Application of the kinetic and isotherm models for better understanding of the behaviors of silver nanoparticles adsorption onto different adsorbents,Journal of Environmental Management,"Achmad Syafiuddin, Salmiati Salmiati, Jonbi Jonbi, Mohamad Ali Fulazzaky","Kementerian Riset, Teknologi dan Pendidikan Tinggi, Universiti Teknologi Malaysia for Research, Ministry of Higher Education of Malaysia for Research",""
http://dx.doi.org/10.1016/j.buildenv.2018.01.029,Journal Article,2018,Optimized design of low-rise commercial buildings under various climates – Energy performance and passive cooling strategies,Building and Environment,"R. Lapisa, E. Bozonnet, P. Salagnac, M.O. Abadie","Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.cplett.2018.03.067,Journal Article,2018,Revisiting structure and dynamics of preferential solvation of K(I) ion in aqueous ammonia using QMCF-MD simulation,Chemical Physics Letters,"Yuniawan Hidayat, Harno Dwi Pranowo, Ria Armunanto","AIC, Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.apsusc.2017.09.188,Journal Article,2018,Native defects in silver orthophosphate and their effects on photocatalytic activity under visible light irradiation,Applied Surface Science,"Uyi Sulaeman, Dadan Hermawan, Roy Andreas, Ahmad Zuhairi Abdullah, Shu Yin","Directorate of Research and Community Services, Kementerian Riset, Teknologi dan Pendidikan Tinggi, Directorate General of Development and Research Enhancement",""
http://dx.doi.org/10.1016/j.marpolbul.2017.10.026,Journal Article,2018,Challenges in rendering Coral Triangle habitat richness in remotely sensed habitat maps: The case of Bunaken Island (Indonesia),Marine Pollution Bulletin,"Eghbert Elvan Ampou, Sylvain Ouillon, Serge Andréfouët","Département Soutien et Formation, Institut de Recherche pour le Développement, Kementerian Riset, Teknologi dan Pendidikan Tinggi",""
http://dx.doi.org/10.1080/10942912.2017.1336720,Journal Article,2017,Characterisation of nanofibrils from soy protein and their potential applications for food thickener and building blocks of microcapsules,International Journal of Food Properties," Warji, Sutrisno Suro Mardjan, Sri Yuliani, Nanik Purwanti","L’Oréal-UNESCO (Indonesia), Kementerian Riset, Teknologi dan Pendidikan Tinggi","Penelitian Disertasi Doktor, BPPDN Program"
http://dx.doi.org/10.1080/02626667.2018.1511054,Journal Article,2018,Hydrological response to future land-use change and climate change in a tropical catchment,Hydrological Sciences Journal,"Hero Marhaento, Martijn J. Booij, Arjen Y. Hoekstra","Kementerian Riset, Teknologi dan Pendidikan Tinggi",BPPLN DIKTI 2013
