X,Y,i_mid,i_low,i_high,i_mid_jan,i_low_jan,i_high_jan,i_mid_feb,i_low_feb,i_high_feb,i_mid_mar,i_low_mar,i_high_mar,i_mid_apr,i_low_apr,i_high_apr,i_mid_may,i_low_may,i_high_may,i_mid_jun,i_low_jun,i_high_jun,i_mid_jul,i_low_jul,i_high_jul,i_mid_aug,i_low_aug,i_high_aug,i_mid_sep,i_low_sep,i_high_sep,i_mid_oct,i_low_oct,i_high_oct,i_mid_nov,i_low_nov,i_high_nov,i_mid_dec,i_low_dec,i_high_dec,runoff_jan,runoff_feb,runoff_mar,runoff_apr,runoff_may,runoff_jun,runoff_jul,runoff_aug,runoff_sep,runoff_oct,runoff_nov,runoff_dec,mpw,area
10.1625,37.12083333,4.400444,2.163182,12.754582,0.495136,0.239279,1.457585,1.082440,0.550558,3.013421,1.285589,0.656548,3.563129,0.621092,0.304689,1.798651,0.333009,0.157277,1.005191,0.122929,0.054908,0.394360,0.087597,0.038294,0.287689,0.059979,0.025652,0.201756,0.065282,0.028110,0.217971,0.074224,0.032138,0.246335,0.080145,0.034922,0.264149,0.093021,0.040806,0.304344,0.187857,0.335886,0.351754,0.222791,0.144736,0.076810,0.060160,0.046900,0.050667,0.053953,0.057981,0.062583,17785400.000000,23226400000.000000
6.520833333,37.05416667,0.000258,0.000073,0.001373,0.000013,0.000003,0.000075,0.000061,0.000018,0.000317,0.000086,0.000025,0.000440,0.000038,0.000011,0.000202,0.000016,0.000004,0.000090,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000005,0.000001,0.000031,0.000004,0.000001,0.000023,0.000009,0.000002,0.000053,0.000024,0.000007,0.000135,0.015803,0.046460,0.054437,0.032251,0.017932,0.001219,0.001158,0.001822,0.008637,0.006811,0.012684,0.023747,207738.000000,75400000.000000
6.3125,37.04583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86544.600000,35000000.000000
8.929166667,37.0375,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.346165,0.840103,0.624209,0.400170,0.212923,0.119004,0.080547,0.059904,0.091809,0.120885,0.289879,0.279339,0.000000,915600000.000000
10.1875,37.02083333,1.079293,0.483306,3.460078,0.104877,0.046328,0.340546,0.197503,0.091035,0.612222,0.238384,0.110429,0.734923,0.200432,0.092095,0.623433,0.096441,0.042395,0.314816,0.041151,0.017252,0.141463,0.027889,0.011411,0.098464,0.015253,0.006027,0.055945,0.013444,0.005283,0.049601,0.025867,0.010537,0.091758,0.065493,0.028207,0.218631,0.052559,0.022307,0.178277,0.243010,0.393912,0.416918,0.380105,0.229976,0.134240,0.101733,0.068419,0.064341,0.096820,0.182204,0.154305,4956210.000000,108400000.000000
10.9125,37.02083333,0.001129,0.000335,0.005667,0.000113,0.000034,0.000563,0.000108,0.000032,0.000540,0.000185,0.000057,0.000896,0.000133,0.000040,0.000656,0.000132,0.000040,0.000655,0.000045,0.000013,0.000237,0.000037,0.000010,0.000199,0.000037,0.000010,0.000198,0.000097,0.000029,0.000489,0.000104,0.000031,0.000524,0.000057,0.000016,0.000296,0.000081,0.000024,0.000413,0.023682,0.024700,0.032806,0.026952,0.026333,0.013195,0.011398,0.011374,0.021929,0.022514,0.015435,0.019057,568305.000000,131700000.000000
10.9125,37.0125,0.000253,0.000069,0.001396,0.000025,0.000007,0.000139,0.000024,0.000007,0.000133,0.000041,0.000012,0.000221,0.000030,0.000008,0.000162,0.000030,0.000008,0.000161,0.000010,0.000003,0.000058,0.000008,0.000002,0.000049,0.000008,0.000002,0.000049,0.000022,0.000006,0.000120,0.000023,0.000006,0.000129,0.000013,0.000003,0.000073,0.000018,0.000005,0.000102,0.023682,0.024699,0.032804,0.026953,0.026332,0.013194,0.011398,0.011373,0.021929,0.022513,0.015435,0.019057,212627.000000,28100000.000000
7.254166667,36.99583333,0.800061,0.359006,2.561626,0.070709,0.030530,0.235388,0.209550,0.096920,0.647140,0.254681,0.118431,0.781893,0.112577,0.050029,0.363162,0.074465,0.032248,0.247083,0.009304,0.003579,0.035133,0.005618,0.002095,0.021947,0.002961,0.001064,0.012046,0.004579,0.001691,0.018085,0.008658,0.003310,0.032910,0.015093,0.005971,0.055280,0.031866,0.013139,0.111560,0.064989,0.141928,0.150902,0.090153,0.067238,0.017505,0.012296,0.008071,0.010984,0.016339,0.024060,0.038484,14301600.000000,1830500000.000000
8.845833333,36.97916667,0.005968,0.002075,0.025270,0.000140,0.000042,0.000692,0.002362,0.000843,0.009685,0.002445,0.000869,0.010068,0.000635,0.000209,0.002839,0.000180,0.000055,0.000875,0.000027,0.000007,0.000146,0.000018,0.000005,0.000102,0.000013,0.000003,0.000074,0.000037,0.000010,0.000196,0.000025,0.000007,0.000136,0.000025,0.000007,0.000139,0.000061,0.000018,0.000318,0.060473,0.413938,0.396030,0.166702,0.071343,0.020745,0.015809,0.012557,0.025556,0.019320,0.020083,0.035064,256998.000000,48700000.000000
10.20416667,36.97916667,0.073161,0.028156,0.276888,0.006214,0.002331,0.024122,0.015114,0.006004,0.055111,0.019323,0.007740,0.069821,0.012658,0.004957,0.046878,0.006118,0.002293,0.023772,0.002469,0.000880,0.010141,0.001990,0.000699,0.008302,0.001221,0.000417,0.005252,0.001289,0.000442,0.005514,0.002219,0.000784,0.009194,0.002108,0.000744,0.008743,0.002438,0.000866,0.010039,0.118541,0.227347,0.249903,0.193351,0.117331,0.066033,0.056082,0.040667,0.043060,0.060242,0.059507,0.064076,1585180.000000,30900000.000000
6.5875,36.97083333,0.539313,0.240087,1.743917,0.026699,0.010896,0.094521,0.150765,0.068414,0.475384,0.235336,0.108936,0.726116,0.064832,0.027905,0.216561,0.026501,0.010810,0.093863,0.005176,0.001925,0.020285,0.003821,0.001393,0.015293,0.002742,0.000981,0.011207,0.003963,0.001451,0.015793,0.003691,0.001343,0.014807,0.005032,0.001868,0.019754,0.010756,0.004165,0.040332,0.069215,0.230938,0.289447,0.126722,0.068876,0.024054,0.019280,0.015501,0.020179,0.018848,0.023610,0.038075,7078770.000000,989600000.000000
8.829166667,36.97083333,0.010268,0.003684,0.042010,0.000241,0.000075,0.001150,0.004064,0.001496,0.016101,0.004207,0.001543,0.016737,0.001092,0.000371,0.004720,0.000310,0.000098,0.001455,0.000046,0.000013,0.000242,0.000031,0.000009,0.000170,0.000022,0.000006,0.000122,0.000063,0.000018,0.000326,0.000043,0.000012,0.000226,0.000044,0.000012,0.000231,0.000105,0.000031,0.000529,0.060473,0.413938,0.396029,0.166703,0.071343,0.020745,0.015810,0.012557,0.025556,0.019320,0.020084,0.035064,367140.000000,69400000.000000
10.85416667,36.97083333,0.000777,0.000225,0.003991,0.000077,0.000023,0.000397,0.000075,0.000022,0.000381,0.000127,0.000038,0.000631,0.000091,0.000027,0.000462,0.000091,0.000027,0.000462,0.000031,0.000009,0.000167,0.000025,0.000007,0.000140,0.000025,0.000007,0.000140,0.000067,0.000019,0.000344,0.000072,0.000021,0.000369,0.000039,0.000011,0.000209,0.000056,0.000016,0.000291,0.023682,0.024700,0.032806,0.026952,0.026333,0.013195,0.011399,0.011374,0.021930,0.022515,0.015434,0.019057,444365.000000,52900000.000000
7.620833333,36.9625,0.012706,0.004496,0.052730,0.001135,0.000386,0.004904,0.003375,0.001229,0.013530,0.004245,0.001557,0.016878,0.001820,0.000637,0.007620,0.001037,0.000351,0.004508,0.000185,0.000057,0.000893,0.000122,0.000036,0.000605,0.000055,0.000016,0.000289,0.000053,0.000015,0.000279,0.000093,0.000027,0.000469,0.000229,0.000071,0.001094,0.000357,0.000113,0.001659,0.155815,0.341122,0.370926,0.217235,0.146873,0.048265,0.035885,0.021391,0.021348,0.029999,0.055652,0.072842,394307.000000,24000000.000000
8.7625,36.95416667,0.044223,0.017215,0.165507,0.001200,0.000409,0.005167,0.017918,0.007188,0.064636,0.016778,0.006665,0.061167,0.004808,0.001780,0.018928,0.001715,0.000597,0.007220,0.000160,0.000049,0.000780,0.000083,0.000024,0.000424,0.000040,0.000011,0.000211,0.000297,0.000094,0.001396,0.000194,0.000059,0.000936,0.000234,0.000073,0.001117,0.000798,0.000266,0.003525,0.063613,0.402296,0.360342,0.161897,0.080447,0.017278,0.010998,0.006754,0.025988,0.019177,0.022215,0.048639,1001860.000000,221200000.000000
10.2375,36.95416667,0.309637,0.129539,1.069769,0.026300,0.010724,0.093198,0.063967,0.027622,0.212925,0.081781,0.035609,0.269757,0.053570,0.022805,0.181113,0.025892,0.010548,0.091843,0.010451,0.004048,0.039178,0.008424,0.003216,0.032076,0.005167,0.001917,0.020291,0.005454,0.002034,0.021302,0.009392,0.003608,0.035520,0.008922,0.003424,0.033779,0.010317,0.003985,0.038786,0.118542,0.227347,0.249903,0.193351,0.117330,0.066033,0.056081,0.040668,0.043059,0.060241,0.059508,0.064076,4092480.000000,94100000.000000
6.729166667,36.94583333,0.001621,0.000524,0.007432,0.000030,0.000008,0.000166,0.000372,0.000119,0.001714,0.000893,0.000299,0.003919,0.000213,0.000066,0.001020,0.000059,0.000017,0.000307,0.000004,0.000001,0.000025,0.000001,0.000000,0.000009,0.000001,0.000000,0.000004,0.000004,0.000001,0.000027,0.000005,0.000001,0.000031,0.000011,0.000003,0.000063,0.000027,0.000007,0.000147,0.031696,0.175446,0.291903,0.116122,0.048873,0.008712,0.004220,0.002432,0.009029,0.009842,0.016373,0.029196,179843.000000,30200000.000000
6.7375,36.94583333,0.011706,0.004172,0.048221,0.001011,0.000342,0.004404,0.003757,0.001377,0.014959,0.004358,0.001601,0.017301,0.001432,0.000494,0.006085,0.000570,0.000186,0.002574,0.000113,0.000034,0.000565,0.000054,0.000016,0.000285,0.000019,0.000005,0.000106,0.000022,0.000006,0.000121,0.000051,0.000014,0.000268,0.000120,0.000036,0.000594,0.000199,0.000061,0.000959,0.224201,0.567991,0.585686,0.287877,0.153795,0.054292,0.032860,0.016411,0.018459,0.031424,0.056281,0.076930,254097.000000,52900000.000000
6.854166667,36.9375,0.008104,0.002824,0.034201,0.000759,0.000252,0.003365,0.002662,0.000956,0.010832,0.002886,0.001035,0.011759,0.000981,0.000331,0.004271,0.000403,0.000129,0.001858,0.000084,0.000025,0.000429,0.000041,0.000012,0.000219,0.000014,0.000004,0.000081,0.000015,0.000004,0.000083,0.000036,0.000010,0.000194,0.000085,0.000025,0.000433,0.000137,0.000041,0.000678,0.276701,0.675047,0.665809,0.334720,0.182411,0.066724,0.040671,0.020224,0.021032,0.037308,0.067164,0.089947,170462.000000,37100000.000000
6.254166667,36.92916667,0.007505,0.002589,0.032022,0.000385,0.000123,0.001780,0.002130,0.000755,0.008792,0.002741,0.000980,0.011203,0.001026,0.000347,0.004452,0.000424,0.000136,0.001949,0.000021,0.000006,0.000119,0.000011,0.000003,0.000064,0.000011,0.000003,0.000064,0.000087,0.000025,0.000440,0.000066,0.000019,0.000341,0.000166,0.000051,0.000809,0.000437,0.000141,0.002006,0.023762,0.078268,0.086386,0.046261,0.025321,0.003638,0.002315,0.002315,0.009121,0.007450,0.013983,0.025839,1269930.000000,177800000.000000
7.179166667,36.92916667,0.007217,0.002489,0.030793,0.000682,0.000225,0.003043,0.002032,0.000719,0.008410,0.002600,0.000927,0.010666,0.001047,0.000355,0.004540,0.000465,0.000150,0.002126,0.000090,0.000027,0.000457,0.000046,0.000013,0.000242,0.000013,0.000003,0.000074,0.000011,0.000003,0.000063,0.000031,0.000009,0.000168,0.000079,0.000023,0.000403,0.000121,0.000036,0.000601,0.207222,0.454204,0.499619,0.280775,0.161115,0.056059,0.035025,0.015300,0.014010,0.027090,0.051292,0.066420,212125.000000,44600000.000000
8.3125,36.92083333,0.004511,0.001492,0.020141,0.000366,0.000116,0.001697,0.001325,0.000457,0.005636,0.001084,0.000368,0.004700,0.000605,0.000199,0.002714,0.000290,0.000091,0.001367,0.000026,0.000007,0.000140,0.000008,0.000002,0.000048,0.000009,0.000002,0.000053,0.000098,0.000029,0.000493,0.000094,0.000028,0.000478,0.000132,0.000040,0.000653,0.000473,0.000153,0.002162,0.135518,0.337922,0.276947,0.192782,0.116414,0.024121,0.011056,0.011963,0.058257,0.055686,0.070925,0.160610,215312.000000,61800000.000000
10.77916667,36.92083333,0.000362,0.000100,0.001952,0.000036,0.000010,0.000194,0.000035,0.000010,0.000186,0.000059,0.000017,0.000309,0.000043,0.000012,0.000226,0.000042,0.000012,0.000226,0.000014,0.000004,0.000082,0.000012,0.000003,0.000068,0.000012,0.000003,0.000068,0.000031,0.000009,0.000168,0.000033,0.000009,0.000181,0.000018,0.000005,0.000102,0.000026,0.000007,0.000142,0.023681,0.024700,0.032805,0.026953,0.026335,0.013195,0.011398,0.011374,0.021929,0.022515,0.015434,0.019056,268958.000000,32300000.000000
3.854166667,36.9125,12.783310,6.832905,33.816594,0.694363,0.342190,2.000863,3.446094,1.874287,8.916799,4.957657,2.737595,12.617463,2.349215,1.244703,6.254763,0.750194,0.371362,2.151208,0.143711,0.064774,0.456501,0.028534,0.011690,0.100594,0.011087,0.004300,0.041492,0.016971,0.006759,0.061698,0.044103,0.018529,0.151262,0.075966,0.032999,0.251226,0.265415,0.123717,0.812724,0.156147,0.478602,0.568526,0.355535,0.164291,0.056646,0.019153,0.010288,0.013907,0.025500,0.037253,0.082978,26724100.000000,2514400000.000000
8.520833333,36.9125,0.025743,0.009623,0.100697,0.001031,0.000348,0.004482,0.009869,0.003825,0.036968,0.008745,0.003345,0.033220,0.003005,0.001083,0.012186,0.001225,0.000418,0.005270,0.000101,0.000030,0.000507,0.000041,0.000012,0.000221,0.000022,0.000006,0.000124,0.000261,0.000082,0.001236,0.000201,0.000062,0.000968,0.000267,0.000084,0.001264,0.000974,0.000328,0.004252,0.081378,0.384228,0.331889,0.168020,0.091178,0.018046,0.009833,0.006564,0.033721,0.027771,0.034250,0.078430,708738.000000,173800000.000000
3.995833333,36.90416667,0.027531,0.010309,0.107443,0.001920,0.000673,0.008026,0.009514,0.003679,0.035721,0.009544,0.003670,0.036056,0.003638,0.001326,0.014579,0.001303,0.000446,0.005581,0.000410,0.000132,0.001888,0.000117,0.000035,0.000584,0.000047,0.000013,0.000247,0.000041,0.000012,0.000218,0.000075,0.000022,0.000387,0.000155,0.000047,0.000760,0.000767,0.000255,0.003396,0.291456,0.892507,0.836446,0.453393,0.225876,0.108018,0.046342,0.025305,0.023747,0.034701,0.057034,0.159392,297857.000000,33000000.000000
7.054166667,36.90416667,0.001942,0.000621,0.009002,0.000183,0.000056,0.000890,0.000547,0.000179,0.002458,0.000700,0.000231,0.003118,0.000282,0.000089,0.001327,0.000125,0.000037,0.000621,0.000024,0.000007,0.000134,0.000012,0.000003,0.000071,0.000003,0.000001,0.000022,0.000003,0.000001,0.000019,0.000008,0.000002,0.000049,0.000021,0.000006,0.000118,0.000032,0.000009,0.000176,0.207221,0.454203,0.499617,0.280773,0.161114,0.056061,0.035023,0.015300,0.014013,0.027090,0.051291,0.066420,89490.100000,19200000.000000
3.7875,36.89583333,0.023869,0.008842,0.094255,0.001390,0.000478,0.005932,0.007038,0.002675,0.026932,0.008803,0.003369,0.033429,0.003786,0.001383,0.015134,0.001376,0.000473,0.005873,0.000425,0.000137,0.001949,0.000145,0.000044,0.000716,0.000067,0.000019,0.000347,0.000058,0.000017,0.000301,0.000093,0.000027,0.000472,0.000151,0.000046,0.000739,0.000537,0.000175,0.002431,0.189078,0.587168,0.636216,0.373315,0.187771,0.088612,0.042862,0.025786,0.023892,0.032020,0.044844,0.101115,371352.000000,41200000.000000
3.954166667,36.89583333,0.019697,0.007216,0.078730,0.001147,0.000390,0.004955,0.005808,0.002183,0.022496,0.007265,0.002750,0.027923,0.003125,0.001128,0.012641,0.001135,0.000386,0.004906,0.000351,0.000112,0.001628,0.000120,0.000036,0.000598,0.000055,0.000016,0.000290,0.000048,0.000014,0.000252,0.000077,0.000022,0.000394,0.000124,0.000037,0.000617,0.000443,0.000143,0.002031,0.189076,0.587166,0.636215,0.373314,0.187773,0.088612,0.042863,0.025787,0.023893,0.032020,0.044845,0.101116,327293.000000,36400000.000000
4.145833333,36.89583333,0.024758,0.009226,0.097132,0.001845,0.000645,0.007732,0.009074,0.003499,0.034169,0.008341,0.003182,0.031781,0.003007,0.001084,0.012195,0.001069,0.000362,0.004637,0.000340,0.000108,0.001583,0.000088,0.000026,0.000447,0.000032,0.000009,0.000173,0.000028,0.000008,0.000155,0.000057,0.000016,0.000297,0.000133,0.000040,0.000656,0.000745,0.000247,0.003308,0.359709,1.096068,0.969934,0.506781,0.251278,0.120953,0.048659,0.024983,0.023649,0.036490,0.065161,0.198240,235095.000000,26100000.000000
4.2375,36.89583333,0.069895,0.027692,0.256475,0.005628,0.002099,0.021982,0.027559,0.011334,0.096745,0.022254,0.008987,0.079695,0.007401,0.002810,0.028355,0.002780,0.000995,0.011355,0.000887,0.000298,0.003887,0.000187,0.000057,0.000905,0.000057,0.000016,0.000299,0.000052,0.000015,0.000270,0.000118,0.000035,0.000591,0.000378,0.000121,0.001748,0.002594,0.000925,0.010642,0.462426,1.404975,1.141734,0.565747,0.290895,0.140284,0.049282,0.022647,0.021606,0.036540,0.080066,0.277950,380711.000000,40500000.000000
4.345833333,36.89583333,0.103973,0.042171,0.371881,0.008573,0.003276,0.032608,0.041925,0.017667,0.143330,0.032465,0.013400,0.113524,0.010493,0.004065,0.039324,0.004021,0.001471,0.016043,0.001284,0.000441,0.005497,0.000250,0.000078,0.001188,0.000071,0.000021,0.000365,0.000064,0.000019,0.000332,0.000157,0.000048,0.000770,0.000564,0.000184,0.002541,0.004105,0.001503,0.016359,0.506448,1.537363,1.215364,0.591019,0.307873,0.148568,0.049548,0.021647,0.020731,0.036559,0.086456,0.312111,458436.000000,48100000.000000
4.4125,36.89583333,0.054267,0.021198,0.202239,0.004474,0.001647,0.017733,0.021883,0.008880,0.077947,0.016945,0.006736,0.061737,0.005477,0.002043,0.021386,0.002099,0.000739,0.008725,0.000670,0.000221,0.002989,0.000130,0.000039,0.000646,0.000037,0.000010,0.000198,0.000034,0.000009,0.000181,0.000082,0.000024,0.000419,0.000294,0.000093,0.001382,0.002143,0.000756,0.008896,0.506446,1.537365,1.215364,0.591020,0.307874,0.148567,0.049549,0.021646,0.020731,0.036561,0.086455,0.312109,298980.000000,31600000.000000
4.1125,36.8875,0.022751,0.008437,0.089737,0.001695,0.000590,0.007143,0.008338,0.003200,0.031567,0.007665,0.002910,0.029362,0.002763,0.000991,0.011266,0.000982,0.000331,0.004284,0.000313,0.000099,0.001463,0.000081,0.000024,0.000413,0.000029,0.000008,0.000160,0.000026,0.000007,0.000143,0.000052,0.000015,0.000274,0.000122,0.000037,0.000606,0.000685,0.000226,0.003056,0.359707,1.096066,0.969936,0.506780,0.251277,0.120953,0.048660,0.024986,0.023650,0.036491,0.065160,0.198241,222387.000000,24700000.000000
4.5125,36.8875,1.105938,0.512046,3.423039,0.084589,0.036904,0.278425,0.410631,0.197463,1.215354,0.344734,0.163141,1.038313,0.128656,0.057618,0.411547,0.048964,0.020696,0.166828,0.015226,0.006027,0.055736,0.003383,0.001225,0.013648,0.001133,0.000385,0.004898,0.001077,0.000366,0.004659,0.002167,0.000765,0.008989,0.009538,0.003674,0.035962,0.055839,0.023782,0.188680,0.434740,1.313276,1.094853,0.585215,0.303485,0.143884,0.052386,0.025520,0.025214,0.039081,0.105798,0.330863,2405280.000000,223500000.000000
4.5375,36.8875,0.125765,0.051064,0.449221,0.009923,0.003824,0.037397,0.046097,0.019531,0.156649,0.034881,0.014457,0.121421,0.013556,0.005329,0.049987,0.006092,0.002282,0.023677,0.002316,0.000822,0.009549,0.000613,0.000201,0.002756,0.000228,0.000071,0.001092,0.000192,0.000059,0.000928,0.000292,0.000092,0.001375,0.001747,0.000610,0.007331,0.009827,0.003785,0.037058,0.614142,1.802302,1.403371,0.770359,0.445620,0.241102,0.098509,0.051439,0.046972,0.060472,0.200299,0.610224,416206.000000,52200000.000000
4.629166667,36.8875,0.108350,0.043616,0.390680,0.008549,0.003266,0.032524,0.039714,0.016682,0.136235,0.030052,0.012348,0.105598,0.011679,0.004552,0.043473,0.005248,0.001949,0.020592,0.001995,0.000702,0.008304,0.000528,0.000172,0.002397,0.000197,0.000060,0.000949,0.000166,0.000050,0.000807,0.000252,0.000078,0.001196,0.001505,0.000521,0.006376,0.008466,0.003233,0.032229,0.614142,1.802302,1.403371,0.770358,0.445620,0.241103,0.098509,0.051439,0.046971,0.060473,0.200299,0.610225,377360.000000,47400000.000000
