"id","main_seed","name","distribution","transformation","distance","dispersion","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
9,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,196581273,10,6,16,0.8,"ANOSIM",1,0.995229270628373,1
10,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,489714250,10,6,16,0.9,"ANOSIM",1,0.995229270628373,1
11,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,448301295,10,6,16,1,"ANOSIM",1,0.995229270628373,1
1,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,286912475,10,6,16,0,"Mantel",0.055,0.0420592094872731,0.0714660249638561
2,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,994865013,10,6,16,0.1,"Mantel",0.43,0.399147205592988,0.461397253448178
3,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,724538916,10,6,16,0.2,"Mantel",0.827,0.80179188375494,0.849652217273213
4,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,439716584,10,6,16,0.3,"Mantel",0.973,0.960415122954207,0.981787782057987
5,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,417358246,10,6,16,0.4,"Mantel",0.996,0.98904990445228,0.998717868482054
6,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,302854671,10,6,16,0.5,"Mantel",1,0.995229270628373,1
7,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,558249601,10,6,16,0.6,"Mantel",1,0.995229270628373,1
8,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,876104539,10,6,16,0.7,"Mantel",1,0.995229270628373,1
9,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,196581273,10,6,16,0.8,"Mantel",1,0.995229270628373,1
10,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,489714250,10,6,16,0.9,"Mantel",1,0.995229270628373,1
11,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,448301295,10,6,16,1,"Mantel",1,0.995229270628373,1
1,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,286912475,10,6,16,0,"PERMDISP.c",0.156,0.134362429743842,0.180328701840834
2,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,994865013,10,6,16,0.1,"PERMDISP.c",0.073,0.0580113652070019,0.0913573223187132
3,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,724538916,10,6,16,0.2,"PERMDISP.c",0.104,0.0861128515744834,0.124997627236771
4,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,439716584,10,6,16,0.3,"PERMDISP.c",0.13,0.110099559433578,0.15279988414417
5,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,417358246,10,6,16,0.4,"PERMDISP.c",0.177,0.154121367462213,0.202402798723916
6,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,302854671,10,6,16,0.5,"PERMDISP.c",0.185,0.161681714308701,0.210779072288191
7,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,558249601,10,6,16,0.6,"PERMDISP.c",0.232,0.20641492605274,0.25967531195333
8,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,876104539,10,6,16,0.7,"PERMDISP.c",0.216,0.191130194992231,0.243085894038136
9,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,196581273,10,6,16,0.8,"PERMDISP.c",0.213,0.188270476522628,0.239969239493139
10,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,489714250,10,6,16,0.9,"PERMDISP.c",0.187,0.163574464632828,0.212870493854766
11,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,448301295,10,6,16,1,"PERMDISP.c",0.158,0.13623845230752,0.182436735552736
1,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,286912475,10,6,16,0,"PERMDISP.p",0.076,0.0607005236213495,0.0946426879498649
2,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,994865013,10,6,16,0.1,"PERMDISP.p",0.029,0.0198539630077563,0.0419212667935841
3,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,724538916,10,6,16,0.2,"PERMDISP.p",0.05,0.0376954643955834,0.0658748323600843
4,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,439716584,10,6,16,0.3,"PERMDISP.p",0.069,0.0544380841905092,0.0869647993892022
5,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,417358246,10,6,16,0.4,"PERMDISP.p",0.095,0.0778896279823927,0.115294855313997
6,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,302854671,10,6,16,0.5,"PERMDISP.p",0.104,0.0861128515744834,0.124997627236771
7,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,558249601,10,6,16,0.6,"PERMDISP.p",0.123,0.103611389753281,0.145344544496366
8,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,876104539,10,6,16,0.7,"PERMDISP.p",0.128,0.108243714177576,0.150671848850814
9,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,196581273,10,6,16,0.8,"PERMDISP.p",0.13,0.110099559433578,0.15279988414417
10,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,489714250,10,6,16,0.9,"PERMDISP.p",0.103,0.0851969042513504,0.123921767904562
11,32149,"Ekofisk_C-D_nb.l1.eu.df","negbin","loge1","euclidean","fixed",173,2,1000,999,999,448301295,10,6,16,1,"PERMDISP.p",0.077,0.0615985764874003,0.0957361729081764
