day,frequency,home,duration,method,bait,money spent,crabs/bucket,reason,sign?,salinity,knew legs?,knew species?
4,1,Norfolk,2hr-4hr,line,bacon,£40+,5-10,impulse,interested,fresh,yes,no
4,1,London,2hr-4hr,line + net,bacon,£10-20,20+,impulse,interested,salt,no,no
4,2,Norfolk,2hr-4hr,line,bacon,£5-10,20-40,tradition,interested,salt,yes,no
4,1,Derbyshire,full day,net,mackrel,£20-30,20-40,impulse,very interested,salt,no,no
4,3,Norfolk,2hr-4hr,line,bacon + herring,£10-20,10-20,tradition,apathetic,salt,yes,no
4,2,Norfolk,1hr-2hr,line,bacon,£10-20,10-20,tradition,interested,fresh,yes,no
4,1,Norfolk,1hr-2hr,line,bacon,£5-10,10-20,tradition,not interested,salt,no,no
4,1,Essex,1hr-2hr,line,bacon + mackrel,£5-10,10-20,word of mouth,apathetic,salt,no,no
4,1,Kent,30-1hr,line,bacon,£40+,10-20,tradition,interested,salt,yes,no
4,1,local,30-1hr,line,bacon,£10-20,1-5,impulse,interested,salt,no,no
4,1,Essex,1hr-2hr,net,bacon,£5-10,5-10,impulse,very interested,salt,no,no
4,7,Derbyshire,1hr-2hr,net,bacon + chicken,£20-40,20-40,tradition,very interested,salt,yes,yes
4,2,Ashill,2hr-4hr,line,cockles,£20-40,20-40,tradition,apathetic,salt,yes,no
4,4,London,1hr-2hr,line + net,bacon,£20-40,10-20,tradition,very interested,salt,no,no
4,1,Cambridge,4hr+,line,bacon,£10-20,10-20,word of mouth,interested,salt,yes,no
4,1,Ipswich,4hr+,line + net,bacon,£20-40,5-10,impulse,very interested,salt,yes,no
4,1,Hertfordshire,1hr-2hr,net,sprat,£40+,1-5,word of mouth,very interested,salt,no,no
4,1,Northampton,2hr-4hr,line + trap,bacon + squid,£40+,10-20,word of mouth,very interested,salt,yes,no
4,1,Cambridge,1hr-2hr,net,cockles,£20-40,10-20,tradition,interested,salt,no,no
4,1,Nottingham,1hr-2hr,line,sprat,£20-40,1-5,tradition,very interested,salt,no,yes
4,2,local,1hr-2hr,line + net,bacon,£1-5,1-5,tradition,very interested,salt,yes,no
4,1,Norwich,30-1hr,net,gammon + whitebait,£1-5,1-5,impulse,very interested,salt,no,no
4,2,Essex,1hr-2hr,line,haddock,£10-20,20-40,word of mouth,interested,salt,yes,yes
4,2,Norwich,2hr-4hr,line,sausage,£10-20,10-20,impulse,apathetic,fresh,yes,yes
4,4,Chesterfield,1hr-2hr,line,bacon,£5-10,5-10,impulse,interested,salt,yes,no
6,1,Essex,2hr-4hr,net,bacon,£40+,20-40,tradition,not interested,salt,no,no
6,1,Nottingham,2hr-4hr,line,mackrel,£10-20,5-10,word of mouth,interested,salt,no,yes
6,1,Norwich,2hr-4hr,line,mackrel,£1-5,20-40,impulse,interested,salt,no,no
6,3,Leicestershire,1hr-2hr,line,bacon,£20-40,10-20,impulse,interested,salt,no,yes
6,3,Nottingham,2hr-4hr,line,bacon,£40+,1-5,tradition,very interested,salt,no,no
6,6,Warwickshire,30-1hr,line + net,cockles,£40+,40+,word of mouth,interested,salt,no,yes
6,,Northhamptonshire,4hr+,line,squid,£10-20,40+,tradition,very interested,salt,no,yes
6,,Sussex,4hr+,line + net,bacon,£20-40,10-20,tradition,interested,salt,yes,no
6,,Nottingham,30-1hr,line,bacon,£10-20,10-20,impulse,interested,salt,yes,no
6,1,Norfolk,2hr-4hr,line,prawn,£1-5,1-5,tradition,very interested,salt,no,no
6,1,Norfolk,1hr-2hr,net,bacon,£1-5,1-5,impulse,apathetic,salt,no,yes
6,3,local,30-1hr,line + net,mackrel,£20-40,5-10,impulse,very interested,salt,yes,no
6,,local,4hr+,line,bacon + squid + bone,£5-10,20-40,tradition,very interested,salt,yes,yes
7,1,Norwich,1hr-2hr,net,bacon + squid,£40+,5-10,impulse,interested,salt,no,no
7,2,Norwich,2hr-4hr,net,squid,£10-20,10-20,tradition,very interested,salt,no,no
7,1,Huntingdon,30-1hr,line,bacon,£5-10,1-5,tradition,interested,salt,no,no
7,1,London,4hr+,net,bacon + squid,£10-20,10-20,tradition,very interested,salt,yes,no
7,3,Norfolk,2hr-4hr,net + trap,bacon + squid,£20-40,10-20,impulse,very interested,salt,yes,no
7,1,Grantham,30-1hr,line,bacon,£10-20,1-5,tradition,interested,salt,no,no
7,3,local,2hr-4hr,line + net,bacon + squid + trout,£5-10,40+,tradition,apathetic,salt,no,no
7,3,Norwich,2hr-4hr,net,squid,£10-20,20-40,tradition,very interested,salt,yes,no
7,1,Lincolnshire,1hr-2hr,line,bacon,£20-40,5-10,impulse,very interested,salt,yes,no
7,1,Herfordshire,1hr-2hr,line,squid,£10-20,1-5,tradition,interested,salt,no,yes
7,1,Great Yarmouth,1hr-2hr,line,bacon,£10-20,1-5,word of mouth,very interested,salt,no,no
7,2,Norfolk,1hr-2hr,line,bacon,£20-40,5-10,tradition,very interested,salt,yes,no
7,3,local,1hr-2hr,line + trap,mackrel + squid,£20-40,1-5,tradition,very interested,salt,yes,no
7,7,local,1hr-2hr,net,squid,£1-5,40+,tradition,very interested,salt,no,no
7,4,Huntingdon,2hr-4hr,net,bacon,£10-20,5-10,tradition,very interested,salt,yes,no
7,2,Boston,4hr+,net,bacon + squid + mackrel,£20-40,40+,tradition,apathetic,salt,no,no
7,2,Lincolnshire,2hr-4hr,line + net,squid,£10-20,40+,impulse,not interested,salt,yes,no
7,1,Norwich,2hr+,line,squid,£1-5,10-20,impulse,interested,salt,no,yes
7,3,Norwich,2hr-4hr,line + net,squid,£10-20,10-20,tradition,interested,salt,yes,no
7,1,London,2hr+,line + net,squid,£1-5,10-20,impulse,interested,salt,no,no
7,6,local,2hr+,line,squid,£1-5,5-10,tradition,interested,salt,yes,yes
7,1,Essex,2hr+,net,bacon + squid,£10-20,40+,impulse,not interested,salt,no,no
7,1,Norwich,1hr-2hr,net,squid,£1-5,20-40,tradition,interested,salt,no,no
7,3,Norfolk,1hr-2hr,net,squid,£1-5,20-40,tradition,interested,salt,no,no
7,1,King's Lynn,1hr-2hr,net,squid,£10-20,10-20,tradition,apathetic,salt,no,no
7,6,Wells,2hr-4hr,net,liver,£10-20,10-20,tradition,very interested,salt,yes,yes
8,4,Bedfordshire,1hr-2hr,net,bacon,£5-10,40+,tradition,interested,salt,no,yes
8,1,Essex,1hr-2hr,net,bacon,£10-20,10-20,impulse,very interested,salt,no,no
8,2,Watton,2hr-4hr,net,bacon,£5-10,5-10,tradition,interested,fresh,no,no
8,1,Suffolk,2hr-4hr,line,bacon,£40+,20-40,impulse,interested,salt,no,no
8,2,Northamptonshire,2hr-4hr,line,bacon,£5-10,5-10,tradition,interested,salt,no,no
8,1,Cambridge,30-1hr,line,bacon,£10-20,10-20,word of mouth,interested,salt,no,no
8,1,Derby,2hr-4hr,line,bacon,£20-40,10-20,impulse,interested,salt,no,yes
8,2,North Hamptonshire,1hr-2hr,net,cockles,£20-40,20-40,tradition,very interested,salt,no,no
8,3,Cambridgeshire,2hr-4hr,net,bacon,£5-10,5-10,tradition,interested,salt,no,yes
8,3,Norwich,2hr-4hr,net,bacon,£5-10,5-10,tradition,very interested,salt,no,no
8,4,Leicester,2hr-4hr,net,liver,£40+,40+,tradition,very interested,salt,no,yes
8,2,Peterborough,1hr-2hr,line + net,bacon,£1-5,5-10,tradition,very interested,salt,no,yes
8,1,Wisbeds,2hr-4hr,net,bacon,£40+,10-20,tradition,very interested,salt,no,yes
8,1,Northampton,1hr-2hr,line,bacon + cockles,£5-10,5-10,tradition,apathetic,salt,no,no
8,2,Norwich,1hr-2hr,line,bacon,£10-20,10-20,tradition,interested,salt,no,no
8,1,Milton Keyes,30-1hr,line + net,whitebait,£40+,1-5,impulse,very interested,salt,no,no
