site,xcoord,ycoord,ndvi.avg,pval,slp,block
53,31.60043,6.02800364,628.7316664,0.023501259,2.344102515,3
54,31.67315,6.02800364,515.8400004,0.001966316,3.920641062,3
55,31.74588,6.02800364,477.5683328,0.00044704,2.736249908,3
56,31.81861,6.02800364,464.8833336,0.020496859,2.005256492,3
57,31.89134,6.02800364,464.8833336,0.020496859,2.005256492,3
58,31.96406,6.02800364,451.9783324,0.000298698,3.168012823,3
59,32.03679,6.02800364,396.2950004,0.00087145,4.499070531,3
60,32.10952,6.02800364,424.2733336,8.50E-05,4.601698654,3
61,32.18224,6.02800364,426.9700008,7.42E-06,5.376314154,4
62,32.25497,6.02800364,463.7816664,0.00215828,2.828814192,4
63,32.3277,6.02800364,398.0966664,0.000258351,4.642179562,4
64,32.40043,6.02800364,400.211666,1.57E-05,5.348269262,4
65,32.47315,6.02800364,392.5349992,0.000418306,4.772980792,4
66,32.54588,6.02800364,408.0550008,0.000122215,5.796282077,4
67,32.61861,6.02800364,380.0466668,0.000131754,5.196282092,4
68,32.69134,6.02800364,369.4233336,0.000298758,4.620737062,4
69,32.76406,6.02800364,378.7116668,0.000166846,4.876858923,4
70,32.83679,6.02800364,378.7466668,3.37E-05,5.6627244,4
71,32.90952,6.02800364,395.0800008,1.08E-05,5.911538331,4
72,32.98224,6.02800364,364.0000008,0.000455672,4.5919872,4
73,33.05497,6.02800364,369.0550004,0.000236802,4.780448885,4
74,33.1277,6.02800364,368.2266664,0.000516599,4.008301231,4
75,33.20043,6.02800364,389.2116668,2.59E-05,5.622051415,4
76,33.27315,6.02800364,384.1900008,0.002283779,3.847211531,4
77,33.34588,6.02800364,384.1900008,0.002283779,3.847211531,4
78,33.41861,6.02800364,391.0349992,0.000320585,3.5917308,4
79,33.49134,6.02800364,397.1266664,5.46E-05,4.280769092,4
80,33.56406,6.02800364,488.1983332,0.504185604,-0.444230769,4
81,33.63679,6.02800364,460.826666,0.397440945,-0.885544854,5
82,33.70952,6.02800364,426.8500008,0.346614234,-1.260705038,5
83,33.78224,6.02800364,392.7083328,0.006363253,3.963173123,5
84,33.85497,6.02800364,356.1900004,0.600120917,-0.568044815,5
85,33.9277,6.02800364,361.0799988,0.018762774,3.885224431,5
86,34.00043,6.02800364,374.525,0.048311363,2.447275715,5
87,34.07315,6.02800364,395.68,0.046425485,2.543493515,5
88,34.14588,6.02800364,387.1749996,0.013415805,3.259102515,5
89,34.21861,6.02800364,449.7249996,0.460772694,-0.789294746,5
90,34.29134,6.02800364,443.4183328,0.391398046,1.042564092,5
91,34.36406,6.02800364,460.6133332,0.028734507,1.861314008,5
92,34.43679,6.02800364,544.8966664,0.021051439,2.125480808,5
93,34.50952,6.02800364,497.2866656,0.805072858,-0.168237254,5
94,34.58224,6.02800364,515.3183332,0.742569432,0.314038631,5
95,34.65497,6.02800364,516.9783332,0.263234777,0.712820423,5
96,34.7277,6.02800364,484.6450004,0.453658704,0.673782092,5
97,34.80043,6.02800364,484.6450004,0.453658704,0.673782092,5
98,34.87315,6.02800364,485.406666,0.429993868,-0.750544831,5
99,34.94588,6.02800364,472.2499992,0.945888643,0.064294777,5
100,35.01861,6.02800364,487.0783328,0.839705519,-0.176249838,5
101,35.09134,6.02800364,470.3416664,0.459596362,0.531442308,6
102,35.16406,6.02800364,465.8850004,0.439259693,0.706955031,6
103,35.23679,6.02800364,470.7900008,0.459157391,0.8679167,6
104,35.30952,6.02800364,488.0950004,0.29038479,-1.161602554,6
105,35.38224,6.02800364,429.7016664,0.02395757,2.939487131,6
106,35.45497,6.02800364,537.3233324,0.484169671,0.844743592,6
107,35.5277,6.02800364,510.4766668,0.038407513,1.934999954,6
108,35.60043,6.02800364,427.9883332,0.108148803,2.292628346,6
109,35.67315,6.02800364,450.3916672,0.524531888,-0.761057723,6
110,35.74588,6.02800364,392.0950004,0.233693012,1.705929592,6
111,35.81861,6.02800364,460.2300004,0.501775432,1.394006308,6
112,35.89134,6.02800364,579.355,0.943807948,0.094391092,6
113,35.96406,6.02800364,595.298334,0.671367055,0.485064162,6
114,36.03679,6.02800364,476.0716668,0.076781378,2.146153785,6
115,36.10952,6.02800364,379.2216668,0.038575577,3.287948646,6
116,36.18224,6.02800364,490.7416664,0.562396528,0.818076892,6
117,36.25497,6.02800364,490.7416664,0.562396528,0.818076892,6
118,36.3277,6.02800364,601.0300004,0.938931775,0.096826946,6
119,36.40043,6.02800364,598.6233336,0.396658661,-0.996185954,6
120,36.47315,6.02800364,607.6116672,0.715764778,-0.322531938,6
121,36.54588,6.02800364,562.98,0.178221138,-1.927435915,7
122,36.61861,6.02800364,509.6466668,0.83777476,-0.224262823,7
123,36.69134,6.02800364,535.2883336,0.653289724,-0.463012808,7
124,36.76406,6.02800364,570.135,0.990551104,-0.011794892,7
125,36.83679,6.02800364,505.6916676,0.200035255,2.008461538,7
126,36.90952,6.02800364,504.4966668,0.715314755,0.410576869,7
127,36.98224,6.02800364,514.6183332,0.872311023,-0.131698754,7
128,37.05497,6.02800364,500.3650008,0.991855913,-0.009455177,7
129,37.1277,6.02800364,465.8916672,0.640458454,0.615032023,7
130,37.20043,6.02800364,435.4633328,0.706574284,-0.394807669,7
131,37.27315,6.02800364,416.3199992,0.45985062,0.894006369,7
132,37.34588,6.02800364,432.6366668,0.887252938,-0.247500038,7
133,37.41861,6.02800364,488.4683336,0.406090959,0.502051354,7
49682,37.49134,6.02800364,NA,NA,NA,7
134,37.56406,6.02800364,307.7450008,0.21180768,-1.801730923,7
135,37.63679,6.02800364,438.248334,0.82111046,-0.188878169,7
136,37.70952,6.02800364,438.248334,0.82111046,-0.188878169,7
137,37.78224,6.02800364,426.5249996,0.087741511,-2.458333146,7
138,37.85497,6.02800364,399.465,0.674588437,0.825833308,7
139,37.9277,6.02800364,514.273334,0.907209003,-0.108557792,7
140,38.00043,6.02800364,531.8016664,0.093327579,-2.349423015,8
141,38.07315,6.02800364,448.691666,0.701908218,-0.437051315,8
142,38.14588,6.02800364,474.5949996,0.307292369,-1.232660223,8
143,38.21861,6.02800364,483.2333332,0.23961877,1.696890985,8
144,38.29134,6.02800364,466.3199996,0.001936937,3.669198762,8
145,38.36406,6.02800364,512.9350008,0.04961713,-2.8997758,8
146,38.43679,6.02800364,562.8116668,0.470803788,-1.395256346,8
147,38.50952,6.02800364,545.4299992,0.763594845,-0.503910262,8
148,38.58224,6.02800364,500.61,0.091535713,2.374679323,8
149,38.65497,6.02800364,594.3249996,0.30801974,-1.779423046,8
150,38.7277,6.02800364,578.3466668,0.642598151,-0.749935854,8
151,38.80043,6.02800364,519.6133328,0.418975973,1.515352585,8
152,38.87315,6.02800364,518.4466672,0.078295837,-2.745352392,8
153,38.94588,6.02800364,428.0983332,0.642459816,-0.747147292,8
154,39.01861,6.02800364,409.5916668,0.86125773,-0.210288477,8
155,39.09134,6.02800364,484.0599996,0.379185023,-1.183141062,8
156,39.16406,6.02800364,484.0599996,0.379185023,-1.183141062,8
157,39.23679,6.02800364,524.09,0.087061588,-3.034455192,8
158,39.30952,6.02800364,516.1233332,0.168395256,-2.188814015,8
159,39.38224,6.02800364,498.5033328,0.210372547,-1.803429438,8
160,39.45497,6.02800364,483.259998,0.183732378,-1.817467946,9
161,39.5277,6.02800364,422.1883336,0.315699405,-1.218108854,9
162,39.60043,6.02800364,391.67,0.132153315,-2.090416731,9
163,39.67315,6.02800364,389.025,0.019868154,-2.755480838,9
164,39.74588,6.02800364,401.3649996,0.248319133,-1.526506331,9
165,39.81861,6.02800364,388.2133336,0.032744525,-2.396666669,9
166,39.89134,6.02800364,383.5666656,0.058796418,-1.575096069,9
167,39.96406,6.02800364,383.8250004,0.049257021,-1.905801223,9
168,40.03679,6.02800364,367.6083332,0.212668833,-1.135865423,9
169,40.10952,6.02800364,371.5999992,0.010682098,-1.718589738,9
170,40.18224,6.02800364,359.3616672,0.005467687,-3.088429608,9
171,40.25497,6.02800364,347.6266672,0.703397895,0.449487354,9
172,40.3277,6.02800364,341.035,0.877416159,-0.150609,9
173,40.40043,6.02800364,322.7150004,0.430931133,0.766442385,9
174,40.47315,6.02800364,318.7633332,0.424105593,0.691634554,9
175,40.54588,6.02800364,347.65,0.534170777,-0.545384623,9
176,40.61861,6.02800364,347.65,0.534170777,-0.545384623,9
177,40.69134,6.02800364,354.3366672,0.074093391,2.294519246,9
178,40.76406,6.02800364,331.516666,0.177074144,1.379455246,9
179,40.83679,6.02800364,268.1950004,0.21747627,1.310512754,9
180,40.90952,6.02800364,266.2650004,0.211892809,1.255192254,10
181,40.98224,6.02800364,236.4699996,0.079014421,2.193910238,10
182,41.05497,6.02800364,295.4916676,0.04482873,2.639358977,10
183,41.1277,6.02800364,304.4199992,0.021555344,2.743814162,10
184,41.20043,6.02800364,319.6800004,0.01380031,3.011698654,10
185,41.27315,6.02800364,341.9733332,0.05155122,2.236890946,10
186,41.34588,6.02800364,332.5199996,0.032586327,2.724422992,10
187,41.41861,6.02800364,322.7599996,0.046042516,2.162916815,10
188,41.49134,6.02800364,294.283334,0.596061918,-0.291506331,10
189,41.56406,6.02800364,301.8283336,0.412708738,0.553557738,10
190,41.63679,6.02800364,305.7466668,0.208798429,0.8094871,10
191,41.70952,6.02800364,324.1449996,0.030638024,-2.757467885,10
192,41.78224,6.02800364,324.5233332,0.078704291,-2.245961631,10
193,41.85497,6.02800364,367.5833328,0.143014626,-1.5842628,10
194,41.9277,6.02800364,333.133334,0.1022415,-1.589455092,10
195,42.00043,6.02800364,288.473334,0.676147308,-0.277660285,10
196,27.81861,5.95527636,585.753334,0.185426924,0.830352585,1
197,27.89134,5.95527636,583.983334,0.05696158,1.341249954,1
198,27.96406,5.95527636,591.583334,0.028715224,1.723653954,1
199,28.03679,5.95527636,589.476666,0.031031425,1.369807592,1
200,28.10952,5.95527636,584.3533328,0.009354947,2.066378131,1
201,28.18224,5.95527636,605.9800004,0.231886767,0.736121815,1
202,28.25497,5.95527636,603.6449996,0.461504265,0.582371754,1
203,28.3277,5.95527636,598.0799988,0.066764882,1.194134523,1
204,28.40043,5.95527636,590.2866672,0.451070059,-0.5628204,1
205,28.47315,5.95527636,589.0166668,0.265223895,0.573108908,1
206,28.54588,5.95527636,602.7949996,0.315175767,0.606922954,1
207,28.61861,5.95527636,589.96,0.222219129,0.851057715,1
208,28.69134,5.95527636,556.5916668,0.013552545,1.834070531,1
209,28.76406,5.95527636,566.5599992,0.221881931,0.797371854,1
210,28.83679,5.95527636,561.3716664,0.047926671,1.330641015,1
211,28.90952,5.95527636,561.6283328,0.007800403,2.002852662,1
212,28.98224,5.95527636,571.015,0.001079721,2.325769162,1
213,29.05497,5.95527636,571.015,0.001079721,2.325769162,1
214,29.1277,5.95527636,557.9149996,0.138036427,1.175032015,1
215,29.20043,5.95527636,559.4850004,0.525220994,0.492051315,1
216,29.27315,5.95527636,558.5016664,0.146144518,1.229711362,2
217,29.34588,5.95527636,558.0466656,0.052491692,1.752115485,2
218,29.41861,5.95527636,565.5600004,0.708324196,0.198205138,2
219,29.49134,5.95527636,567.7349992,0.940601042,-0.050256408,2
220,29.56406,5.95527636,561.72,0.815446469,0.176153769,2
221,29.63679,5.95527636,544.8883336,0.179205529,1.341474308,2
222,29.70952,5.95527636,545.6366668,0.080808428,1.435448708,2
223,29.78224,5.95527636,543.7116668,0.002269171,2.056698885,2
224,29.85497,5.95527636,544.6333336,0.182609824,0.991762808,2
225,29.9277,5.95527636,512.4683332,9.53E-06,4.323237169,2
226,30.00043,5.95527636,522.881666,1.43E-06,4.659807792,2
227,30.07315,5.95527636,504.6833324,0.009585626,2.284711515,2
228,30.14588,5.95527636,523.0299996,0.04318868,1.137788562,2
229,30.21861,5.95527636,530.0766668,0.012062878,1.524454923,2
230,30.29134,5.95527636,521.7400004,0.001808796,1.944070562,2
231,30.36406,5.95527636,522.4866664,0.002182825,2.357179523,2
232,30.43679,5.95527636,517.4683348,0.378826837,0.571762685,2
233,30.50952,5.95527636,517.4683348,0.378826837,0.571762685,2
234,30.58224,5.95527636,521.0849996,4.08E-05,3.138461438,2
235,30.65497,5.95527636,543.7249996,0.014388543,1.3924359,2
236,30.7277,5.95527636,532.1733328,0.023010087,1.4320193,3
237,30.80043,5.95527636,519.3716664,0.000516787,2.808910277,3
238,30.87315,5.95527636,531.2633336,0.00018307,2.515737077,3
239,30.94588,5.95527636,494.3516672,6.11E-08,4.065224377,3
240,31.01861,5.95527636,478.9150004,1.39E-08,4.2899679,3
241,31.09134,5.95527636,487.4266656,2.28E-07,4.110640931,3
242,31.16406,5.95527636,490.7783332,0.000188924,3.2667307,3
243,31.23679,5.95527636,478.8233336,0.037453962,2.028814162,3
244,31.30952,5.95527636,499.6216656,0.009063547,1.554583446,3
245,31.38224,5.95527636,505.6500004,0.042630114,1.373301346,3
246,31.45497,5.95527636,500.02,0.012529807,1.5423077,3
247,31.5277,5.95527636,537.801668,0.001191192,3.308012892,3
248,31.60043,5.95527636,658.5383336,0.054054276,2.154487115,3
249,31.67315,5.95527636,587.3749996,0.046110795,2.350576938,3
250,31.74588,5.95527636,483.1016668,0.012222798,2.316890977,3
251,31.81861,5.95527636,464.5349988,0.002586834,2.903076915,3
252,31.89134,5.95527636,451.7816664,0.000116588,3.145801377,3
253,31.96406,5.95527636,451.7816664,0.000116588,3.145801377,3
254,32.03679,5.95527636,412.231666,0.000538466,4.188397438,3
255,32.10952,5.95527636,458.8333324,0.009473854,2.0770513,3
256,32.18224,5.95527636,422.1999992,8.96E-07,6.035128177,4
257,32.25497,5.95527636,421.1016664,6.35E-07,5.179551369,4
258,32.3277,5.95527636,404.2849992,0.000252293,4.3372435,4
259,32.40043,5.95527636,405.7499996,1.87E-05,5.538814123,4
260,32.47315,5.95527636,396.053334,4.06E-05,4.7996475,4
261,32.54588,5.95527636,400.4599988,0.000132951,4.691474469,4
262,32.61861,5.95527636,377.9899992,0.006934401,4.158429415,4
263,32.69134,5.95527636,375.1016664,0.000474769,4.823685923,4
264,32.76406,5.95527636,369.4933332,0.000555304,4.342083338,4
265,32.83679,5.95527636,378.141666,3.75E-05,5.524326969,4
266,32.90952,5.95527636,396.4749992,1.08E-06,5.950897415,4
267,32.98224,5.95527636,393.0250008,2.12E-05,4.2249679,4
268,33.05497,5.95527636,373.1549996,0.000432181,3.951698823,4
269,33.1277,5.95527636,377.8416668,0.001457947,3.9509936,4
270,33.20043,5.95527636,399.308334,2.98E-05,4.880929577,4
271,33.27315,5.95527636,399.5866664,1.13E-05,4.786570415,4
272,33.34588,5.95527636,399.5866664,1.13E-05,4.786570415,4
273,33.41861,5.95527636,403.2799992,0.000146415,4.020512938,4
274,33.49134,5.95527636,389.496666,1.56E-05,4.099743492,4
275,33.56406,5.95527636,437.86,0.009266906,-2.049198685,4
276,33.63679,5.95527636,455.5,0.435095016,0.607788538,5
277,33.70952,5.95527636,433.3133336,0.14832161,-1.614391,5
278,33.78224,5.95527636,380.0799996,0.351368263,1.171859008,5
279,33.85497,5.95527636,380.0516664,0.15125729,-1.988301262,5
280,33.9277,5.95527636,359.9649996,0.034464076,3.329102585,5
281,34.00043,5.95527636,373.1616668,0.009548252,4.23125,5
282,34.07315,5.95527636,380.3533332,0.003398702,4.819102477,5
283,34.14588,5.95527636,403.34,0.187292606,1.5524039,5
284,34.21861,5.95527636,411.5983332,0.88846324,0.201442323,5
285,34.29134,5.95527636,450.6150008,0.837558505,-0.292211546,5
286,34.36406,5.95527636,487.2766668,0.573813225,0.607339808,5
287,34.43679,5.95527636,517.7833328,0.084420993,1.737019208,5
288,34.50952,5.95527636,515.9983328,0.312980563,0.935833369,5
289,34.58224,5.95527636,525.6866668,0.14696621,1.422499977,5
290,34.65497,5.95527636,523.2616656,0.54075669,0.505384669,5
291,34.7277,5.95527636,475.5,0.06584295,1.5927885,5
292,34.80043,5.95527636,475.5,0.06584295,1.5927885,5
293,34.87315,5.95527636,468.1066668,0.989399315,0.011185938,5
294,34.94588,5.95527636,459.7716672,0.671864696,-0.422019346,5
295,35.01861,5.95527636,463.5983328,0.659660495,0.4671153,5
296,35.09134,5.95527636,466.526666,0.273466804,1.171057831,6
297,35.16406,5.95527636,437.3483332,0.778592188,-0.288589777,6
298,35.23679,5.95527636,466.6266672,0.072439547,2.224711446,6
299,35.30952,5.95527636,504.8516668,0.063133588,2.918717946,6
300,35.38224,5.95527636,478.653334,0.186211247,1.353237254,6
301,35.45497,5.95527636,469.3200004,0.030070477,2.317531992,6
302,35.5277,5.95527636,391.9749992,0.52070424,0.931185846,6
303,35.60043,5.95527636,385.82,0.607902893,0.616442254,6
304,35.67315,5.95527636,406.0699988,0.176798159,2.288974392,6
305,35.74588,5.95527636,403.6433332,0.249831015,1.661570508,6
306,35.81861,5.95527636,431.9816668,0.274333857,1.905096162,6
307,35.89134,5.95527636,540.1733324,0.965243795,0.068782046,6
308,35.96406,5.95527636,517.746666,0.512838237,0.953621869,6
309,36.03679,5.95527636,418.3050004,0.757974358,0.468781985,6
310,36.10952,5.95527636,360.8766672,0.037999199,3.922243569,6
311,36.18224,5.95527636,495.3716656,0.0256469,2.400544938,6
312,36.25497,5.95527636,495.3716656,0.0256469,2.400544938,6
313,36.3277,5.95527636,551.9666668,0.179521711,1.823044908,6
314,36.40043,5.95527636,618.7283328,0.565581131,0.766762762,6
315,36.47315,5.95527636,600.79,0.906731966,-0.143717854,6
316,36.54588,5.95527636,562.215,0.221142873,-1.293461631,7
317,36.61861,5.95527636,564.5766668,0.414746756,1.330288577,7
318,36.69134,5.95527636,572.5899996,0.375671137,-1.044647408,7
319,36.76406,5.95527636,545.4833336,0.46890943,1.097371708,7
320,36.83679,5.95527636,514.641666,0.396096598,1.148749954,7
321,36.90952,5.95527636,441.9083328,0.006160957,2.928301331,7
322,36.98224,5.95527636,461.6600016,0.402477247,1.062019123,7
323,37.05497,5.95527636,516.2516676,0.773705844,0.424647369,7
324,37.1277,5.95527636,478.815,0.519824954,0.964583385,7
325,37.20043,5.95527636,456.7933336,0.9082292,0.169294931,7
326,37.27315,5.95527636,461.906666,0.527918528,0.869262838,7
327,37.34588,5.95527636,491.4566664,0.736329104,0.440032015,7
328,37.41861,5.95527636,291.9483328,0.440639973,0.492884577,7
49683,37.49134,5.95527636,NA,NA,NA,7
329,37.56406,5.95527636,349.9816672,0.446263277,0.845096169,7
330,37.63679,5.95527636,419.9283336,0.535352468,-0.995128154,7
331,37.70952,5.95527636,419.9283336,0.535352468,-0.995128154,7
332,37.78224,5.95527636,399.7549996,0.724416606,0.661826862,7
333,37.85497,5.95527636,461.6683332,0.292493195,1.313333269,7
334,37.9277,5.95527636,534.4933332,0.031867445,-2.4977244,7
335,38.00043,5.95527636,514.9200004,0.172353136,-1.476442254,8
336,38.07315,5.95527636,424.3333336,0.767221449,-0.423717869,8
337,38.14588,5.95527636,424.4866656,0.894429175,-0.103365277,8
338,38.21861,5.95527636,500.971666,0.099023874,-3.183365454,8
339,38.29134,5.95527636,494.8066668,0.556862869,-0.780384785,8
340,38.36406,5.95527636,499.3616668,0.852672509,0.2021153,8
341,38.43679,5.95527636,508.7866664,0.56605218,1.278749969,8
342,38.50952,5.95527636,527.26,0.696477621,0.5433654,8
343,38.58224,5.95527636,510.6266684,0.741520917,0.498653869,8
344,38.65497,5.95527636,527.5566668,0.626537155,0.773493562,8
345,38.7277,5.95527636,609.3150004,0.153412163,-2.529455238,8
346,38.80043,5.95527636,560.3633332,0.083143725,-2.497500015,8
347,38.87315,5.95527636,519.806668,0.472708079,-1.022563977,8
348,38.94588,5.95527636,426.15,0.671301713,0.8798076,8
349,39.01861,5.95527636,448.8333336,0.378142938,-1.189358854,8
350,39.09134,5.95527636,533.9116664,0.162804564,-2.736185892,8
351,39.16406,5.95527636,533.9116664,0.162804564,-2.736185892,8
352,39.23679,5.95527636,508.9183328,0.147654939,-2.255192238,8
353,39.30952,5.95527636,503.5916676,0.629889161,0.551955146,8
354,39.38224,5.95527636,453.3750004,0.855419928,0.252820569,8
355,39.45497,5.95527636,447.9049996,0.26293709,-1.805384623,9
356,39.5277,5.95527636,435.3583336,0.155572002,-1.376762731,9
357,39.60043,5.95527636,383.4366664,0.212530433,-1.579006554,9
358,39.67315,5.95527636,387.52,0.605994168,-0.615801192,9
359,39.74588,5.95527636,395.4850004,0.689498614,-0.545993723,9
360,39.81861,5.95527636,387.8966672,0.076579171,-2.234038485,9
361,39.89134,5.95527636,364.03,0.483437986,-0.825705108,9
362,39.96406,5.95527636,388.5033332,0.008992581,-2.158365223,9
363,40.03679,5.95527636,399.2883328,0.003688555,-1.789935946,9
364,40.10952,5.95527636,376.4533332,0.002514259,-3.432692315,9
365,40.18224,5.95527636,360.753334,0.08651061,-1.418621785,9
366,40.25497,5.95527636,385.2050004,0.008597891,-2.126442285,9
367,40.3277,5.95527636,381.5916668,0.532331807,-0.733685769,9
368,40.40043,5.95527636,349.36,0.601033186,-0.604807723,9
369,40.47315,5.95527636,323.0966672,0.745089392,0.335032223,9
370,40.54588,5.95527636,348.3866664,0.592970215,0.543076862,9
371,40.61861,5.95527636,348.3866664,0.592970215,0.543076862,9
372,40.69134,5.95527636,326.176666,0.555749401,-0.511025638,9
373,40.76406,5.95527636,296.4116664,0.465721217,-0.577756469,9
374,40.83679,5.95527636,282.1700004,0.491541367,0.621826854,9
375,40.90952,5.95527636,250.17,0.144422813,1.296794846,10
376,40.98224,5.95527636,252.0083328,0.062798669,1.299422969,10
377,41.05497,5.95527636,240.9383328,0.036664674,2.170256438,10
378,41.1277,5.95527636,307.3716668,0.016011104,3.075192215,10
379,41.20043,5.95527636,329.345,0.005038712,3.022467885,10
380,41.27315,5.95527636,331.2966668,0.019522508,2.935673162,10
381,41.34588,5.95527636,331.4366664,0.110518937,2.091730792,10
382,41.41861,5.95527636,315.1566668,0.080538422,1.971634569,10
383,41.49134,5.95527636,310.4866664,0.799564921,-0.164358923,10
384,41.56406,5.95527636,278.7133332,0.348810785,0.5371795,10
385,41.63679,5.95527636,282.431666,0.213378105,0.703461585,10
386,41.70952,5.95527636,308.7550004,0.490281878,0.536442346,10
387,41.78224,5.95527636,319.4633336,0.075873154,-2.117371808,10
388,41.85497,5.95527636,323.8033328,0.948920964,0.070512885,10
389,41.9277,5.95527636,354.4383332,0.421821947,-0.835544985,10
390,42.00043,5.95527636,336.4866668,0.219609812,-1.344839815,10
391,27.81861,5.88254909,579.2816672,0.045418353,1.425897562,1
392,27.89134,5.88254909,582.7883336,0.795591268,0.212147292,1
393,27.96406,5.88254909,587.69,0.015185459,1.541185815,1
394,28.03679,5.88254909,590.1916656,0.003461484,1.924070615,1
395,28.10952,5.88254909,601.1716668,0.069412136,1.239647454,1
396,28.18224,5.88254909,592.8266664,0.000816694,2.791250123,1
397,28.25497,5.88254909,602.2083332,0.169674175,1.059615423,1
398,28.3277,5.88254909,591.5916664,0.015914881,1.468974208,1
399,28.40043,5.88254909,597.0050008,0.795366709,0.158814123,1
400,28.47315,5.88254909,589.2466664,0.461873943,0.411570523,1
401,28.54588,5.88254909,581.7833332,0.054256225,1.313621854,1
402,28.61861,5.88254909,581.4883324,0.008660142,1.736858992,1
403,28.69134,5.88254909,594.3549992,0.087451681,0.972467992,1
404,28.76406,5.88254909,567.9833344,0.948066874,0.044134631,1
405,28.83679,5.88254909,561.5049996,0.068876107,1.5070834,1
406,28.90952,5.88254909,579.6016664,0.909794451,0.074487354,1
407,28.98224,5.88254909,574.673334,0.116605799,0.9260577,1
408,29.05497,5.88254909,574.673334,0.116605799,0.9260577,1
409,29.1277,5.88254909,553.153334,0.095448953,1.298910138,1
410,29.20043,5.88254909,554.845,0.043703176,1.523237131,1
411,29.27315,5.88254909,540.2066664,0.010553202,2.121185969,2
412,29.34588,5.88254909,545.09,0.119915286,1.464006462,2
413,29.41861,5.88254909,554.7216672,0.863038741,-0.144615346,2
414,29.49134,5.88254909,555.325,0.434044817,0.577532092,2
415,29.56406,5.88254909,533.4266664,0.150329491,1.315224392,2
416,29.63679,5.88254909,544.1233336,0.244766056,1.111987238,2
417,29.70952,5.88254909,555.4733336,0.087249652,1.013942308,2
418,29.78224,5.88254909,551.68,0.394325416,0.5726602,2
419,29.85497,5.88254909,545.8616664,0.148942765,1.1143268,2
420,29.9277,5.88254909,552.3966676,0.018360144,1.729326885,2
