"","median_beta_full","median_beta_model1","median_beta_model2","median_p_full","median_p_model1","median_p_model2","proportion_sig_full","proportion_sig_model1","proportion_sig_model2"
"53",-0.010184597987069,0.140165125686606,-0.0966419487352924,0.162617524631719,0.016412864409967,0.0366390924053675,0.342927631578947,0.666666666666667,0.666666666666667
"54",-0.0247289929075157,0.187795406505941,-0.0582183916862425,0.0826943403377974,0.00215998167821979,0.241913420077546,0.421052631578947,1,0
"55",0.0381180331410198,0.164886704066636,-0.0249290373874635,0.126897735041598,0.00673525256271751,0.597649785424701,0.342927631578947,1,0
"56",0.0614650239116062,0.137752550451882,0.0348103076619157,0.211255750562173,0.0127074594829757,0.457205510535203,0.233552631578947,0.833333333333333,0
"57",-0.0446201408717259,0.041309842322237,-0.135483198180692,0.243217710959635,0.493367649216837,0.00821053074814378,0.333881578947368,0,1
"58",0.0529739420286716,0.256855186323152,0.040729986416427,0.145741410905298,6.33633929482572e-06,0.428239434647039,0.360197368421053,1,0
"59",0.00653308930149351,0.122416664990923,-0.036407206538455,0.303033957849151,0.0357091723000326,0.45358760659807,0.213815789473684,0.666666666666667,0
"60",0.0103930339111503,0.0879922915801781,-0.0585612702369453,0.304023440741039,0.121848828564068,0.215370337417272,0.162828947368421,0.166666666666667,0
"61",0.00729882924341478,0.178659461010746,-0.0312919262837131,0.264116089371866,0.00363908433370704,0.534878714336982,0.3125,1,0
"62",0.0133852805081393,0.135448625235454,-0.00404236686108646,0.37885327019224,0.0256206683635163,0.927228890453667,0.169407894736842,0.666666666666667,0
"63",0.0378196015590656,0.151419851917316,-0.0386610845798498,0.130321450170309,0.0105701428374934,0.471690251221073,0.336348684210526,1,0
"64",0.0306296695763982,0.174830637511824,-0.00470099526615315,0.283058690228773,0.0017988709973443,0.875965477122787,0.269736842105263,1,0
"65",0.023490014738603,0.159676874809974,-0.0230194074237329,0.189925797215924,0.00649014088921174,0.660912402856131,0.291118421052632,1,0
"66",0.0239479699179644,0.209998650075587,0.0167054507487006,0.264944640617621,0.000718257763035223,0.743219158682628,0.234375,1,0
"67",0.00498448282367492,0.0922283075334619,-0.0365633542986583,0.314188608596221,0.102911656454881,0.448981763238335,0.201480263157895,0.166666666666667,0
"68",-0.0330860481133909,0.0784487291636237,-0.0673498251952138,0.201532356101988,0.173137783342354,0.154272055842235,0.194078947368421,0,0.166666666666667
"69",0.0511022098825931,0.195184851388219,-0.0538761528146959,0.093152569480944,0.00121885518966881,0.254791835461596,0.421052631578947,1,0
"70",0.00109359548650815,0.0765413797592994,-0.0447049941388175,0.290729112440001,0.20055094310259,0.343300638318262,0.227796052631579,0,0
"71",0.0289214014732538,0.236471891234227,-0.0543799257779772,0.0746392507431462,5.17715707891989e-05,0.250526687745069,0.453947368421053,1,0
"72",-0.00450456017333482,0.135588341415563,-0.0348989284848085,0.294303972372825,0.0219122442637595,0.491970148055575,0.169407894736842,1,0
"73",-0.000246557492708268,0.13094187476633,-0.011372216164065,0.327388355829662,0.0215039646935914,0.801560719982628,0.232730263157895,0.833333333333333,0
"74",-0.0206022134752537,0.101677951742673,-0.0557213408409887,0.248048669446725,0.0938377117761952,0.270903589377139,0.234375,0,0
"75",-0.039800827397479,0.0710125596673101,-0.0770850445049612,0.249688810956728,0.23521995959334,0.120432585951156,0.208059210526316,0,0
"76",-0.0545867085741014,0.0552875418994876,-0.107987610090321,0.167633228206641,0.352034838720575,0.0287783844126612,0.322368421052632,0,0.666666666666667
"77",0.0479782901294535,0.185741159813108,-0.0067957160264209,0.221985265192704,0.00174998590677348,0.814124384147792,0.283717105263158,1,0
"78",0.0461452483174841,0.170352143962598,0.0158170489368178,0.202525166987104,0.00245557078151081,0.736007932205254,0.260690789473684,1,0
"79",0.0178550687419616,0.146947047979297,-0.0532788958849816,0.188831505090689,0.013568333586814,0.325764227508427,0.285361842105263,1,0
"80",-0.0100648710016195,0.151831408627925,-0.0638175621333197,0.198369561893193,0.0110236484625032,0.15499937960475,0.292763157894737,1,0
"81",-0.00975476349779859,0.138517219084555,-0.0582929744027849,0.280419571395911,0.0248077995565244,0.22687665929646,0.240953947368421,1,0
"82",0.00846606223857483,0.2020673101486,-0.0295862930059775,0.157269827069823,0.000755868539815445,0.537976673629245,0.342927631578947,1,0
"83",0.0261326290725878,0.184991248376429,-0.0334168756042287,0.129496494109884,0.00208820135038903,0.521924012548096,0.351151315789474,1,0
"84",0.0331555122036275,0.196503061124347,0.0524883437684766,0.380867735188059,0.000499022960298076,0.273557336277805,0.224506578947368,1,0
"85",0.0412419673417698,0.162190395072958,0.0118579230017923,0.250235614418661,0.00488031610464493,0.794042209186403,0.226151315789474,1,0
"86",0.0519722527106748,0.226495027923287,0.0577321495891963,0.270483793044242,4.73717251412824e-05,0.253354843400522,0.291940789473684,1,0
"87",0.0297294653855704,0.0949352724437721,-0.0730733562936482,0.181351917895139,0.0842746892190359,0.163192172300313,0.290296052631579,0.166666666666667,0.5
"88",-0.0104099231989796,0.0797088902058179,-0.101130189180769,0.176282769436171,0.156196081713265,0.0387422389281869,0.301809210526316,0,0.5
"89",-0.0181681408366769,0.0990495513825476,-0.0716159393722026,0.27241314252225,0.0810337154899456,0.123616306996582,0.197368421052632,0.333333333333333,0
"90",0.0069053709378466,0.146245870720507,-0.0346072737222347,0.256720651338103,0.0152623720408068,0.446233116529758,0.296875,1,0
"91",0.00495057433448243,0.0571732259109373,-0.0307775791408759,0.459187919850612,0.307379591120462,0.505754835024788,0.0814144736842105,0,0
"92",0.0574582620237596,0.198601129512568,0.0409347331044375,0.167874522251946,0.000454862214696646,0.384326831325022,0.288651315789474,1,0
"93",-0.0446615541371042,0.0749014113347773,-0.133331343293475,0.113320877443007,0.230442805499892,0.0159272305043529,0.353618421052632,0,1
"94",-0.0241144765103156,0.158861845682889,-0.0371224715704446,0.150758646059725,0.00647661948771956,0.417620900324925,0.255756578947368,1,0
"95",0.00475108567467133,0.151130187199347,-0.036584947147462,0.270631778591226,0.0118460901815259,0.426523287558761,0.229440789473684,1,0
"96",-0.0126395756796832,0.0504570342766456,-0.0894993911479677,0.303500285641035,0.413182171205713,0.0670540209931032,0.259046052631579,0,0
"97",0.058025969910453,0.219366267492729,0.0240521009824191,0.162714579971127,0.000174318274934732,0.637837100153368,0.297697368421053,1,0
"98",0.0374491887198853,0.185400046434343,0.00191986084089865,0.213539936900864,0.0022652246566563,0.852580809628865,0.25,1,0
"99",0.034746579784362,0.165990654167396,-0.0261936578373058,0.165704768122734,0.0031260694588508,0.540532434814748,0.322368421052632,1,0
"100",0.0704552302202807,0.231399996822273,0.0714688068946805,0.173517190774555,6.17733047237238e-05,0.141475120091278,0.333881578947368,1,0.333333333333333
"101",0.0689725375361155,0.219442535490063,0.0441313157859158,0.129017545910786,0.000227402979951978,0.343888928855256,0.342105263157895,1,0
"102",-0.0241892042985625,0.0795028493453665,-0.0478830850797334,0.320511270929511,0.191747261471328,0.338618555719378,0.129111842105263,0,0
"103",-0.0331460740424161,0.0301074370673221,-0.0789700894900515,0.31646070490876,0.623553692567386,0.103910090621858,0.185855263157895,0,0.166666666666667
"104",0.0622601623548074,0.262830811817549,0.0543273929737839,0.209447416271322,8.35359366607847e-06,0.29010847708481,0.359375,1,0
"105",-0.00665624641932528,0.118164983070404,-0.047676882356309,0.260088333750243,0.036860253399073,0.332439538596063,0.198190789473684,0.666666666666667,0
"106",0.0319230226326301,0.129237307034917,-0.0176703476261479,0.174074906058713,0.029610100276858,0.705601375870204,0.296875,0.666666666666667,0
"107",-0.0220188544188704,0.187419206221062,-0.0623992236820689,0.120025730480673,0.000880285996166384,0.201168476530387,0.349506578947368,1,0
"108",-0.0134060669724535,0.085447319440815,-0.064337695213015,0.27080459736087,0.164544289894542,0.21519427042108,0.181743421052632,0,0
"109",0.0512955311682183,0.202518574196251,0.0430210483576609,0.146678838189616,0.000574333805994125,0.360361495903097,0.361842105263158,1,0
"110",0.0182439222001505,0.185956663671857,0.0142424930169935,0.275148894682299,0.00150437002359246,0.776579368486904,0.272203947368421,1,0
"111",0.0346029457311326,0.159703514026764,0.00417908884656931,0.295558128699386,0.00378288747177436,0.821384940452606,0.209703947368421,1,0
"112",0.00120269627209979,0.150318904129904,-0.0417401194484062,0.287016818613277,0.00963221941674615,0.417111618434061,0.223684210526316,1,0
"113",0.0127888249852928,0.0951417563383808,-0.000686781302144899,0.390234540860557,0.0983965816278628,0.927476654846502,0.125822368421053,0,0
"114",0.0195044532329569,0.137869139252735,-0.0305447282244876,0.212974263812843,0.0277211686629258,0.532383466057672,0.203947368421053,0.666666666666667,0
"115",0.0118948584521175,0.139897232459982,-0.0597087534212182,0.141996983985374,0.0192768168013976,0.206448170589695,0.295230263157895,0.666666666666667,0
"116",0.0130539719586955,0.145433395008865,-0.0158339411447148,0.272941047003784,0.0131880133127411,0.752917876708129,0.273026315789474,1,0
"117",-0.00642933047479523,0.0496349167574308,-0.0829414425920457,0.242379077642984,0.420871081227733,0.107686099317131,0.217105263157895,0,0.5
"118",0.00685382491744852,0.101406025782719,-0.0045382885184971,0.43142013543356,0.0793512867122868,0.922657979268417,0.112664473684211,0.333333333333333,0
"119",0.0625097638183625,0.163629532711716,0.0455979282495835,0.193097345394958,0.0088753455355533,0.380534260123419,0.3125,1,0
"120",0.0124426768669073,0.138361825120293,-0.0221436850036823,0.306246536507285,0.0185571799405757,0.640164446253936,0.185855263157895,1,0
"121",-0.0330516971259287,0.0612889195263311,-0.0729133725872667,0.245901461349685,0.304195477668417,0.147494933469969,0.253289473684211,0,0
"122",-0.0414262801898291,-0.00845502928119329,-0.119041942748995,0.271606902825509,0.820042681532528,0.0200385373754123,0.221217105263158,0,1
"123",0.0767114096010377,0.23060333894292,0.0233414902010703,0.0822993395986713,9.65532055559947e-05,0.620242277482088,0.452302631578947,1,0
"124",0.00697485153833716,0.0941138702247644,-0.00326966168944159,0.358355562067426,0.105684430715155,0.855994735041807,0.166118421052632,0,0
"125",-0.00526699815442079,0.139969624997368,-0.018365797789815,0.246611464038632,0.0138180197174805,0.682067409124119,0.226973684210526,1,0
"126",-0.0560541649631905,0.0242882766581244,-0.140419450882802,0.247598991739856,0.690422264676455,0.00376763715525199,0.314967105263158,0,1
"127",0.0136938628130966,0.171573208015892,-0.0329491801700848,0.109915067759229,0.00228236200455332,0.511479761468404,0.365131578947368,1,0
"128",-0.0148555666283863,0.103051983272359,-0.0576711071656733,0.32924946150206,0.0998305144781299,0.247410493638904,0.180921052631579,0,0
"129",0.0039179206238072,0.10532471878635,-0.0377631981472762,0.339740436285889,0.0713979918766352,0.429290124274923,0.15625,0.166666666666667,0
"130",0.0222966722334158,0.151269622631376,-0.00197004975547482,0.3050347413739,0.0101419886691886,0.882417183063543,0.162006578947368,1,0
"131",0.0417456603247025,0.185246614123373,-0.0120276909912678,0.214561587119666,0.00178850705850369,0.805801456553895,0.274671052631579,1,0
"132",0.0291020231461392,0.238552523488234,0.00300131984704319,0.159435612868299,5.45765501456066e-05,0.952592195440407,0.337171052631579,1,0
"133",-0.0209211413947762,0.0787369652880124,-0.121195727656908,0.159034203969093,0.157600962990535,0.00962090598952035,0.328125,0,1
"134",-0.0119268231393456,0.10989362403045,-0.0538731220646512,0.29349758528955,0.0649110588944039,0.241544166507198,0.231907894736842,0.166666666666667,0
"135",-0.0510480492242671,0.0630197113096348,-0.110067153349192,0.209569459723827,0.27864797374308,0.014260500073214,0.344572368421053,0,1
"136",0.0034034659871651,0.138227116070228,-0.0224177740054922,0.246716471771097,0.0210191334840026,0.640469053174237,0.232730263157895,0.666666666666667,0
"137",0.0336452605189996,0.135234468168681,-0.0226701076704642,0.223593460999431,0.0184257967258144,0.628675221566821,0.215460526315789,0.666666666666667,0
"138",-0.00705240242642538,0.168974844021654,-0.0617602346897605,0.154908212770593,0.00259715141537427,0.150374459455583,0.310032894736842,1,0
"139",-0.0508540829765332,0.0753062378487801,-0.0855790606170706,0.18789057069304,0.220783777741549,0.0708176799395906,0.237664473684211,0,0.5
"140",0.0259624519247187,0.169476470060162,0.02179474215895,0.27358038049786,0.00417929107000411,0.658222558691209,0.219572368421053,1,0
"141",-9.94882407755751e-06,0.142932188837166,-0.00769293420299527,0.188664420945699,0.0222785820423876,0.438969310359141,0.274671052631579,0.666666666666667,0
"142",0.0154305579284375,0.187776798972656,-0.0162643256635379,0.203714347737491,0.00289580792783257,0.75016485547208,0.289473684210526,1,0
"143",0.0124813615598425,0.112358709603189,-0.0166017032889843,0.345197932771703,0.0534502914982627,0.738699534237657,0.166940789473684,0.5,0
"144",0.00836039066506732,0.11329316762373,-0.0358666196438187,0.282559453270674,0.0640309515394589,0.489596338311381,0.188322368421053,0.333333333333333,0
"145",-0.00735216247632226,0.119062381543816,-0.0424445451017483,0.253020281294731,0.0341725789591985,0.318327829004178,0.245888157894737,1,0
"146",0.00108701847496433,0.105819336047465,-0.0476399219470557,0.32270921882786,0.0861736194443698,0.343211058033898,0.215460526315789,0.333333333333333,0
"147",0.0370384823513778,0.185385541015874,-0.0467171717705345,0.124394633105051,0.000836866079543998,0.329172390461648,0.357730263157895,1,0
"148",-0.00930344346481451,0.173002729809929,-0.0221863434792107,0.211877145511182,0.00392863989858635,0.664640951146154,0.309210526315789,1,0
"149",0.00458742795591847,0.155129716108205,-0.0103254364712676,0.345448170584411,0.00769792712700669,0.830774229579088,0.147203947368421,1,0
"150",-0.00212197858649694,0.135952586487682,-0.0571754373581542,0.153279473154252,0.0254612254103904,0.265170967309794,0.287006578947368,0.833333333333333,0
"151",0.00914485769320145,0.12793237592555,-0.0370491615679357,0.315382224552907,0.0291484884988683,0.440580799177868,0.177631578947368,0.833333333333333,0
"152",-0.0422362616235267,0.0918049932892662,-0.149782433952105,0.0892266269685439,0.106718589046642,0.00124754497268334,0.438322368421053,0,1
"153",-0.00467866137563956,0.126647626326242,-0.0623229603244382,0.230850551505126,0.0371325027967405,0.195153118989807,0.221217105263158,0.5,0
"154",0.0233791001027192,0.18761512595039,-0.0326750147970637,0.335409654941466,0.00117915999544667,0.484063846225532,0.305098684210526,1,0
"155",0.0444449358353017,0.155587304308832,0.039158379333016,0.273667254094055,0.00795542535208958,0.370727789283953,0.215460526315789,1,0
"156",0.0216308470967191,0.220826783131153,-0.0277620203052753,0.0866486573044432,0.000125504261634475,0.561974634776468,0.442434210526316,1,0
"157",0.0382493348480277,0.187473238738068,0.0195333822549221,0.18220482570785,0.00108642517134245,0.680294299199282,0.291940789473684,1,0
"158",0.0309800546615902,0.170260861249876,-0.0210429297042334,0.201396600393351,0.00174817200481165,0.622175789359093,0.293585526315789,1,0
"159",-0.00055360717742766,0.168688332789127,-0.090438856058622,0.100686549298733,0.00537335898743175,0.0728080153960973,0.393092105263158,1,0.166666666666667
"160",0.00760451771979711,0.169175953050384,-0.0304140364999373,0.221257773876549,0.0021319948055328,0.486708185768139,0.286184210526316,1,0
"161",-0.0583327723568093,-0.0110639773043963,-0.107269790898578,0.224181556120224,0.758234852076234,0.01973348478364,0.263980263157895,0,0.666666666666667
"162",-0.0457227405111125,0.0560071970554496,-0.0965223369962465,0.188685121489712,0.341714045417539,0.0515285326366746,0.287828947368421,0,0.5
"163",-0.00429076032620202,0.097556703246542,-0.051334168301546,0.336904802675822,0.0925732252263026,0.302753954333357,0.1875,0,0
"164",-0.00967218405521203,0.131945609933969,-0.0431383686500913,0.176441777337753,0.0302989331109283,0.34881450128674,0.219572368421053,0.666666666666667,0
"165",-0.0618890805000773,0.0828656645295428,-0.0872772438448964,0.136359522555629,0.145807102618162,0.0586067547343102,0.358552631578947,0,0.333333333333333
"166",0.0312385302066297,0.182764329195395,-0.0168704028586252,0.257603399164006,0.00203212670843399,0.722129904115876,0.203947368421053,1,0
"167",-0.00630989384681081,0.128434072451871,-0.0367622744799074,0.272577810168026,0.0216359504605408,0.414644288272789,0.201480263157895,0.666666666666667,0
"168",0.0318372394984225,0.136491423266806,-0.00185859921161298,0.27561751183918,0.0219184490424268,0.824465188998855,0.217927631578947,0.833333333333333,0
"169",-0.0360362723176132,0.0903237948104436,-0.0619546409312423,0.211655783438435,0.126083694200767,0.166558311119819,0.259868421052632,0,0
"170",0.0168178271044729,0.189969161347989,0.00679928090997589,0.160711896219908,0.00266203433273115,0.841042148828654,0.304276315789474,1,0
"171",0.0662486095226552,0.207660367641867,0.0193205060439403,0.197433662188895,0.000465424746211205,0.705711874084879,0.285361842105263,1,0
"172",0.0148049468106287,0.230638991093562,-0.0067135302471903,0.0966870562531796,0.00014179587909396,0.760618015826895,0.418585526315789,1,0
"173",-0.0040626665771862,0.112466866506313,-0.0761228684005619,0.199836985885821,0.0592962376843917,0.127319800104116,0.212993421052632,0.5,0.166666666666667
"174",-0.0349985010266641,0.12217552015178,-0.0273989622987692,0.232944725155243,0.0346762645735855,0.557186594150366,0.254111842105263,0.5,0
"175",-0.0391025205690153,0.0181867094450031,-0.123837721585715,0.354244927481454,0.755539062580507,0.0106220991338179,0.279605263157895,0,1
"176",0.0211558664000563,0.121228825931375,-0.0467321166898693,0.294498117117155,0.0395229866761391,0.308292449200293,0.182565789473684,0.833333333333333,0
"177",-0.00105508071870294,0.0812682971782069,-0.107384335750269,0.222198731309374,0.150466963707075,0.0316381284162198,0.273848684210526,0,0.666666666666667
"178",0.0196981455037426,0.139765004987351,-0.042333109447607,0.234947263159995,0.0144953583882747,0.375672412087169,0.240953947368421,1,0
"179",0.0669629116856004,0.177295666930378,-0.0306296685643524,0.04987021967279,0.00203391184123143,0.482804109487582,0.500822368421053,1,0
"180",0.0296544056417422,0.228577950435959,0.0269302337225596,0.237949607494587,8.79439781930567e-05,0.596545850414521,0.295230263157895,1,0
"181",-0.0553845433853097,0.0346768958926257,-0.0672647363949333,0.18951840765546,0.574430748992003,0.140002933416635,0.259046052631579,0,0.166666666666667
"182",0.0368956601558601,0.204152067554284,0.00526907606003743,0.189530618424161,0.000469731469360868,0.909865701645896,0.3125,1,0
"183",0.00728275602445912,0.18934980508971,-0.0249427629367675,0.189764688047002,0.00120627924220071,0.614792581393591,0.351151315789474,1,0
"184",0.0171021004155624,0.16535169630875,0.00852734885471545,0.334158784217095,0.0040430109514887,0.835613682980728,0.162006578947368,1,0
"185",0.0061160743448528,0.178829278354422,-0.0145378214429598,0.24441173273437,0.00243471377679981,0.766851815954861,0.256578947368421,1,0
"186",-0.00151433526805369,0.147083617446129,-0.047371767846443,0.325130362004449,0.0114494052905364,0.304772410841654,0.212993421052632,1,0
"187",0.0312814316298046,0.159573952992405,0.0329812709069136,0.309224860312879,0.0045428347842654,0.484942988324518,0.194078947368421,1,0
"188",-0.023718358947632,0.0744296200812149,-0.0958330042037459,0.180805736349761,0.197547813962159,0.04313552593337,0.302631578947368,0,0.833333333333333
"189",-0.0351910033208975,0.106041176209147,-0.082213111475478,0.246279854237743,0.0635124046129494,0.0806480017825622,0.208059210526316,0.166666666666667,0.166666666666667
"190",0.0458009973975924,0.223879169625926,0.0538730003227735,0.221604526525728,7.75923437345764e-05,0.215620265756276,0.230263157894737,1,0
"191",-0.0401725482293574,0.0575993719609714,-0.0979411906357136,0.288653563980523,0.324127850257512,0.0321530853326427,0.277960526315789,0,1
"192",-0.0308280089885605,0.084685914455286,-0.0770552788652977,0.219911662631365,0.156690299089901,0.0901213636294721,0.21875,0,0
"193",0.0164886352891821,0.14787339614523,-0.0281181362360373,0.326288607359604,0.012760436152761,0.574304558120152,0.132401315789474,1,0
"194",0.062389706296355,0.247162234646395,0.0203192247949418,0.170168392234084,2.93815439978449e-05,0.651840381795512,0.402960526315789,1,0
"195",0.0246871179386309,0.21322088133704,-0.0144573422885583,0.185602285590572,0.000589365413509726,0.775933820003076,0.364309210526316,1,0
"196",0.00552272762888283,0.171328769495229,-0.0191142670950276,0.189030551294593,0.00399527419163866,0.701791322120865,0.325657894736842,1,0
"197",-0.0407533373059113,0.0751696870165802,-0.106175188881367,0.208378985198824,0.19091495306192,0.0377080360784229,0.229440789473684,0,0.5
"198",0.0233709932120672,0.208892116570822,-0.00889361458899766,0.114029986724783,0.00034760451869936,0.848243568389548,0.393092105263158,1,0
"199",-0.0178184193192896,0.087524592192711,-0.0323691248375363,0.250695649203601,0.151619938643809,0.522293504185871,0.155427631578947,0.333333333333333,0
"200",0.00745159588533008,0.126370129797898,-0.0855562488634988,0.238075091667763,0.0310207247797798,0.0709939217416886,0.238486842105263,0.666666666666667,0.333333333333333
