"","gene_slope","CL_slope","noise_vars","offset_mean","offset_sd"
"AMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.49875524303,1.13879176886,0.238834127784,0.572560145853,0.0288220988463
"AN3CA_ENDOMETRIUM",0.715492075099,0.978887504221,0.114530697465,0.872303872473,0.00470470444436
"ASPC1_PANCREAS",0.747906275228,2.44606638525,0.388682723045,1.57061241361,0.0297344082857
"AU565_BREAST",0.80057970748,1.360602555,0.496685341001,0.41679116939,0.0226524117328
"AZ521_STOMACH",1.24269749351,0.695888517577,0.113033463558,0.545970916707,0.0124285063166
"BC3C_URINARY_TRACT",0.812239438827,1.02152639843,0.140427048008,0.675404531739,0.0133434585289
"BCPAP_THYROID",0.525904580797,1.10685902922,0.200202032924,0.84955488639,0.00835731220454
"BFTC909_KIDNEY",0.939842842588,0.91414736877,0.143079448491,0.625007523108,0.0163639702284
"BHT101_THYROID",1.00568499307,0.709724246886,0.356581300497,0.405904837584,0.0105718247054
"BHY_UPPER_AERODIGESTIVE_TRACT",1.21160712784,1.33477562874,0.233100175858,0.608465758654,0.00432553114452
"BICR22_UPPER_AERODIGESTIVE_TRACT",0.925327460322,1.998434232,0.619230926037,0.585030340965,0.0149127533248
"BICR56_UPPER_AERODIGESTIVE_TRACT",0.81365806182,1.76797807887,0.5033852458,0.569611389908,0.00647835711679
"BICR6_UPPER_AERODIGESTIVE_TRACT",1.21716553426,0.762433349991,0.157339189202,0.480611904906,0.0108399176576
"BT12_SOFT_TISSUE",1.06792691009,1.83752623867,0.243603289127,0.954213774464,0.0238804431713
"BT16_SOFT_TISSUE",0.617466907358,1.66699567088,0.314603999257,1.14866287822,0.0118082777048
"BT20_BREAST",1.14878884787,0.919181319067,0.310852667317,0.57727537065,0.00683985213658
"BT474_BREAST",1.89116568635,0.836654169308,0.286547258496,0.388004191271,0.027364797771
"BT483_BREAST",1.58272081557,1.0228669741,0.47467905283,0.290851441892,0.0100839223223
"BT549_BREAST",1.3565025289,0.585717437672,0.207365110517,0.308822968477,0.0118048683819
"BXPC3_PANCREAS",0.895649590935,1.09262417466,0.18491839245,0.871314218056,0.0206041907388
"C2BBE1_LARGE_INTESTINE",1.10923902477,1.78047478748,0.34162145853,0.990402791314,0.00501579517315
"C32_SKIN",0.662079711445,0.603659953843,0.137756722048,0.407629649344,0.0134634327306
"C8166_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.738243175346,2.68283461031,0.551344811916,1.9469472736,0.00562511576897
"CACO2_LARGE_INTESTINE",0.91880445484,1.84119980251,0.649055063725,0.203981800163,0.00860503236185
"CADOES1_BONE",0.657848925843,2.47059073819,0.588484406471,1.47871573321,0.0252623954845
"CAKI1_KIDNEY",0.692874592634,0.418633531611,0.0683536355694,0.316689683571,0.00960900827442
"CAKI2_KIDNEY",0.787868876273,0.725677569374,0.124966392294,0.397877290894,0.00943356725833
"CAL120_BREAST",0.602799869862,0.819237057325,0.254310055077,0.44425470689,0.0126740929152
"CAL12T_LUNG",1.10054764254,1.74485742639,0.272441148758,0.862322105984,0.00967853183609
"CAL148_BREAST",1.30667540168,1.02496853157,0.518264234066,0.216547396063,0.00612991967402
"CAL27_UPPER_AERODIGESTIVE_TRACT",0.710415624147,1.56457532665,0.299159634858,1.15958527374,0.0135295904007
"CAL29_URINARY_TRACT",0.700233625692,1.31167463468,0.220301533739,1.07352733885,0.0204089120749
"CAL33_UPPER_AERODIGESTIVE_TRACT",0.937174630883,1.5436629799,0.390367381275,1.19955305144,0.0132192162133
"CAL51_BREAST",1.17037763018,1.07420184832,0.452046940103,0.423208325783,0.00606494140898
"CAL54_KIDNEY",0.764845578965,1.01651821037,0.326190657914,0.451494905957,0.015868296946
"CAL851_BREAST",1.15738999682,0.8394547873,0.352843787521,0.462398396422,0.00886301016817
"CALU1_LUNG",0.683906536481,1.76625911232,0.332490205765,0.963827623913,0.0299719826576
"CALU3_LUNG",1.46979296245,0.818950981256,0.138748899102,0.461783797914,0.0168352591928
"CALU6_LUNG",1.06038005113,0.982682387046,0.285272061825,0.590626574388,0.010107278388
"CAMA1_BREAST",1.05701143469,0.54626667219,0.201351886615,0.32073785099,0.0178554217651
"CAOV3_OVARY",0.752697001287,1.01877945075,0.209688737988,0.682116657634,0.0114592054107
"CAOV4_OVARY",0.826368345697,1.34287599178,0.232211232185,0.721132153455,0.0156486041354
"CAS1_CENTRAL_NERVOUS_SYSTEM",0.544143960635,0.640796575632,0.24466800876,0.195302516817,0.0179077717368
"CCK81_LARGE_INTESTINE",0.176286044646,0.409832063238,0.116623704632,0.314301474383,0.00700326811557
"CFPAC1_PANCREAS",1.23257732662,0.495422035022,0.0995786879212,0.341722870202,0.0121722185711
"CH157MN_CENTRAL_NERVOUS_SYSTEM",1.13653075258,1.62501820281,0.282498151064,0.787181574682,0.010866519353
"CHAGOK1_LUNG",1.75848016676,0.618371320504,0.101971402764,0.446681676177,0.0139693571977
"CJM_SKIN",1.09458138789,1.94487814894,0.186444029212,1.27252396604,0.0326921629866
"CL11_LARGE_INTESTINE",1.00652575312,1.05136052578,0.213364183903,0.826513318954,0.0152473328258
"CL34_LARGE_INTESTINE",1.75136855425,0.573451630805,0.123943616947,0.544075469477,0.0161537348404
"CMK115_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.650659533185,0.590897601252,0.175423289339,0.463066927466,0.00504915443146
"CMK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.610859255046,0.784392213926,0.296895007292,0.58460323631,0.0153898027634
"COLO201_LARGE_INTESTINE",0.665657183329,0.27308623221,0.0553568551938,0.245469895445,0.0126428423606
"COLO205_LARGE_INTESTINE",1.10963955669,0.738637806871,0.144067449495,0.612588566539,0.0194986836563
"COLO320_LARGE_INTESTINE",1.2298260399,0.431218416553,0.0592894181609,0.334184359004,0.0161137904115
"COLO678_LARGE_INTESTINE",1.00689750599,0.126511671782,0.04504008467,0.115160731551,0.017022143553
"COLO679_SKIN",0.530187801168,1.63171669142,0.40359159559,1.01803798284,0.0106090164879
"COLO680N_OESOPHAGUS",1.40198399361,1.42278031252,0.171856179833,0.765543950495,0.00793284138046
"COLO684_ENDOMETRIUM",1.27736301327,1.46791638833,0.336048066616,0.615263814389,0.0161268401807
"COLO699_LUNG",0.553243092442,1.97453847731,0.369477123022,0.767743453079,0.00544664853262
"COLO704_OVARY",1.05757039105,1.75585267945,0.331621915102,1.02985381529,0.0225322847642
"COLO741_SKIN",0.795861041596,0.972218635743,0.148133859038,0.724874902583,0.0162405698591
"COLO783_SKIN",0.672724637269,1.39267911311,0.170950636268,1.08851187083,0.0240637363348
"COLO800_SKIN",0.803481927066,2.27160223185,0.582617759705,1.17925785512,0.00588061672219
"COLO829_SKIN",0.835554861684,1.26783542907,0.322790138423,0.924556297266,0.0125245823564
"CORL105_LUNG",0.659877685373,0.809139944258,0.130327107385,0.525473485889,0.00920069369885
"CORL23_LUNG",1.24108517024,0.854155734036,0.213780663908,0.661268021227,0.0138034367428
"CORL279_LUNG",0.815995684687,2.0783184504,0.573953151703,0.725646336545,0.0251234570522
"CORL88_LUNG",1.18612287186,1.00247122055,0.133052170277,0.628364605723,0.0162218349578
"COV318_OVARY",0.513983952186,0.318795549698,0.0573987973233,0.247677760383,0.00790072583429
"COV362_OVARY",1.55561392592,0.693480947068,0.183370087296,0.47805082761,0.026668752001
"COV434_OVARY",0.873776629361,1.8804369981,0.306350916624,1.04397489557,0.00868160550411
"COV504_OVARY",0.835609238252,1.57798683309,0.263952076435,0.720177533019,0.0144362340425
"COV644_OVARY",0.812363084906,2.165452613,0.44391694665,1.1694701802,0.0173036902722
"CW2_LARGE_INTESTINE",1.12799307581,0.156754558768,0.0726054683328,0.148440147146,0.00692565100049
"CW9019_SOFT_TISSUE",0.712706912422,2.00886875802,0.32277327776,0.866869699511,0.0130550887216
"D283MED_CENTRAL_NERVOUS_SYSTEM",0.798824365639,1.76241691144,0.459091514349,0.60508482386,0.00710309953524
"D341MED_CENTRAL_NERVOUS_SYSTEM",0.689123964389,1.94793216988,0.643885016441,0.268833611113,0.0313081060392
"D384_CENTRAL_NERVOUS_SYSTEM",0.806029394522,1.65764880183,0.744921326637,-0.254189147607,0.0315337579243
"D425_CENTRAL_NERVOUS_SYSTEM",1.12644109365,1.31425182909,0.364818423986,0.362337748544,0.0116400581119
"D458_CENTRAL_NERVOUS_SYSTEM",0.838714128331,1.92818470756,0.395604282618,0.763781014294,0.00514998014884
"D556_CENTRAL_NERVOUS_SYSTEM",0.728977754921,2.18346631248,0.614719748497,1.01940168639,0.0133974153762
"DANG_PANCREAS",0.883586981041,1.07905898605,0.151906003555,0.88000312494,0.0159271666295
"DAOY_CENTRAL_NERVOUS_SYSTEM",1.28694212907,0.630365036986,0.129366919398,0.479141051573,0.0408950212097
"DBTRG05MG_CENTRAL_NERVOUS_SYSTEM",0.640651177535,2.16571787926,0.366649448872,0.920698138543,0.00704375713701
"DB_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.714795528565,0.963110117167,0.228248000145,0.70819005734,0.0034903046765
"DETROIT562_UPPER_AERODIGESTIVE_TRACT",1.32116461723,0.43717678384,0.0548670999706,0.371444709018,0.0249042129931
"DKMG_CENTRAL_NERVOUS_SYSTEM",0.799380125773,1.75498971887,0.368015736341,0.829206369952,0.0115387005648
"DLD1_LARGE_INTESTINE",1.63675436409,0.342440624169,0.106962844729,0.289951881353,0.00692344789476
"DMS114_LUNG",0.773781595961,0.863271515369,0.294022288173,0.573391255081,0.014325641527
"DMS273_LUNG",1.09005777245,0.932627907878,0.206207327545,0.625764733541,0.0100479447154
"DMS53_LUNG",0.716401018474,2.94139525242,0.748367190361,2.12099103475,0.00572960057892
"DND41_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.15734839655,1.13203816,0.193356320262,0.602374083604,0.0235018382682
"DU145_PROSTATE",0.925780312922,1.11213003974,0.338093034923,0.66073395669,0.0209466288996
"DU4475_BREAST",1.57491426342,0.775141007051,0.332740664482,0.0543050091676,0.00348505140296
"EBC1_LUNG",0.763256524202,1.50219049477,0.343428224325,1.11726432751,0.0197439772999
"ECC10_STOMACH",2.32716799203,0.479922297046,0.119684308767,0.364788398776,0.0126539964487
"ECGI10_OESOPHAGUS",0.783733137747,1.34168250898,0.270482480526,0.56141080721,0.0142660787452
"EFE184_ENDOMETRIUM",1.42033410308,1.35002603621,0.208608865738,0.910796247252,0.0205579870383
"EFM192A_BREAST",1.04771651293,0.607406165578,0.219391383231,0.360904362007,0.00902448070182
"EFM19_BREAST",1.75927190041,0.926816794651,0.433373734355,0.473508701278,0.0260575941116
"EFO21_OVARY",3.68654324979,0.46141001615,0.217678651214,0.395692870508,0.0203464675257
"EFO27_OVARY",0.80978122302,1.88273352364,0.197511300445,1.16165076611,0.00837121522883
"EKVX_LUNG",0.829609771339,1.82870225264,0.308277219534,0.569954065586,0.0159400843904
"EN_ENDOMETRIUM",0.563248420986,0.950599766003,0.188312888145,0.580588371517,0.0043476882182
"EPLC272H_LUNG",0.7087122462,2.38074747902,0.493107885122,1.10903458601,0.00395939219073
"ES2_OVARY",0.857954634009,2.07989539908,0.292398512363,1.15262787515,0.0230837465752
"ESS1_ENDOMETRIUM",0.914742412588,1.92864196965,0.313103526831,0.920739370772,0.00517815502838
"EVSAT_BREAST",0.757127782366,1.02031227494,0.302588641644,0.187291006527,0.0183397733258
"EW8_BONE",0.62361742853,2.04579400088,0.217678576708,1.288265539,0.0119854285032
"EWS502_BONE",1.10108586756,1.32240592043,0.313774496317,0.614634848651,0.0188578014253
"F36P_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.0403596732,1.57121007772,0.387457728386,0.725479588766,0.0186451381622
"FADU_UPPER_AERODIGESTIVE_TRACT",0.837285351608,1.17648692423,0.219683863223,0.839373540615,0.0162827988011
"FU97_STOMACH",0.758897677003,0.863990795951,0.267652899027,0.431686227635,0.012333118811
"FUJI_SOFT_TISSUE",0.458871540444,0.774743165605,0.158072893818,0.647738820173,0.0097357407181
"FUOV1_OVARY",2.188958571,0.321462570896,0.137824468315,0.295888506835,0.0170413858081
"G361_SKIN",0.685786950473,2.19396647084,0.651378571987,0.655275863453,0.0112647707525
"G401_SOFT_TISSUE",0.757550331691,1.93175436628,0.735158592463,0.959656807149,0.00687049268721
"G402_SOFT_TISSUE",0.623499224506,1.49454351544,0.351744681597,0.966395901444,0.0216816667397
"GAMG_CENTRAL_NERVOUS_SYSTEM",0.410416752284,0.974120904108,0.17265984416,0.652746038934,0.0176419240374
"GB1_CENTRAL_NERVOUS_SYSTEM",0.752700628591,0.840190727151,0.119071815163,0.68464105302,0.00993548316144
"GI1_CENTRAL_NERVOUS_SYSTEM",0.699980337141,0.719218990828,0.162159442902,0.470714304237,0.00811895331809
"GISTT1_GASTROINTESTINAL_TRACT",1.30405379226,0.53990915251,0.106085054576,0.489732851371,0.0136443656334
"GP2D_LARGE_INTESTINE",1.37177267402,0.781616130243,0.131509626905,0.636312765838,0.0118291441331
"GSS_STOMACH",0.993798468794,1.63958623854,0.219341903925,0.978270029893,0.0235242664803
"GSU_STOMACH",0.9304232211,2.11505794973,0.455277085304,0.819476629904,0.0118502347368
"HBL100_BREAST",0.803563675668,1.30665066421,0.447212100029,0.345894001481,0.0139657089338
"HCC1008_BREAST",2.04127615649,0.522206177817,0.6532304883,-0.163907257868,0.01122722062
"HCC1143_BREAST",0.740198930235,1.78442321654,0.727628648281,0.68495971505,0.0101321745994
"HCC1187_BREAST",1.078799991,1.0086169401,0.510776385665,0.491745363691,0.0355577059982
"HCC1359_LUNG",1.87134776752,0.53957235132,0.142119929194,0.400890015739,0.0153903183038
"HCC1395_BREAST",0.915093463845,1.26844014358,0.561060920358,0.467582407087,0.00814070109491
"HCC1419_BREAST",3.98387250889,0.443158441392,0.446803212166,-0.0684948430201,0.0243165527078
"HCC1428_BREAST",1.4301713709,1.42563875751,0.263626515865,1.06297264008,0.0184385881974
"HCC1500_BREAST",1.18513115705,0.593114782696,0.246697121859,0.3149694113,0.0158134547422
"HCC1569_BREAST",0.997996685568,0.613978753089,0.716623425484,0.0633648486023,0.0113672634462
"HCC1599_BREAST",1.40578518359,0.744201020034,0.685815632343,-0.0827475706092,0.0250923220262
"HCC15_LUNG",0.865902451666,0.863182602875,0.179728373885,0.513790379499,0.0105042949417
"HCC1806_BREAST",1.29949762476,1.13843115837,0.456858330965,0.76992684705,0.0147343941723
"HCC1833_LUNG",0.422053114548,0.359909983599,0.0550150610507,0.293449422906,0.0150166061946
"HCC1937_BREAST",1.73436772895,1.02151238961,0.584135636687,0.254205897221,0.0106653870634
"HCC1954_BREAST",1.91976134345,0.511560504123,0.197515329719,0.280010983552,0.0129986902553
"HCC202_BREAST",1.0274654717,1.23859855483,0.837444290519,0.506208531003,0.0058175716501
"HCC2185_BREAST",0.629431824098,0.38136423091,0.495441615582,-0.360970909127,0.0102074708932
"HCC2218_BREAST",1.36000338847,0.818412489708,0.637111350894,0.304773267112,0.00545781701416
"HCC2429_LUNG",0.668087026647,2.34567004792,0.416475325823,1.32098077915,0.0215427041276
"HCC2450_LUNG",1.17218841745,1.35760921214,0.254275232553,0.617367062386,0.00812502911548
"HCC2688_BREAST",0.69917209998,1.11717123296,0.515577971935,0.180344934115,0.0186788240204
"HCC2814_LUNG",1.50525615337,0.98806441317,0.240266516805,0.562851625925,0.00892076460205
"HCC3153_BREAST",1.438852607,1.20336687788,0.640730023384,0.382028363126,0.0237911649192
"HCC33_LUNG",1.22819403052,1.67867150454,0.342866957188,0.955446674066,0.0105270999372
"HCC364_LUNG",1.21589168632,0.954443631107,0.146512210369,0.606210670028,0.010079530456
"HCC366_LUNG",1.00960979267,1.25324998621,0.301720708609,0.527816345613,0.0276067287999
"HCC38_BREAST",0.674889054089,0.771995986161,0.215049158037,0.420390683333,0.0234522845483
"HCC4006_LUNG",0.77223783106,0.878124746293,0.122603389124,0.66667510918,0.0168789905372
"HCC44_LUNG",0.915111207125,0.661613671035,0.150289420038,0.324756358367,0.00761224808791
"HCC461_LUNG",0.788135003904,1.83936812214,0.301842153072,0.82942609423,0.00940073521321
"HCC515_LUNG",2.74519765912,0.595856369233,0.126049801707,0.408199943678,0.0174116766699
"HCC70_BREAST",1.70623522836,0.945477689906,0.435526877642,0.426243275551,0.0151396272925
"HCC827GR5_LUNG",0.978076059619,1.57912222996,0.22561852634,0.896561523613,0.0215836141683
"HCC827GR_LUNG",0.959393083408,0.470305614826,0.0488696855803,0.388671842352,0.0129482014922
"HCC827_LUNG",0.90550264501,1.00690486667,0.281014986336,0.563354204618,0.0104815086706
"HCC95_LUNG",0.731370525906,0.641019925736,0.155176887289,0.355451075662,0.0118455437675
"HCT116_LARGE_INTESTINE",1.16729694909,1.02130131659,0.204439617693,0.80840620821,0.0119155773367
"HCT15_LARGE_INTESTINE",1.56473267564,0.291016103909,0.108595545093,0.228451509936,0.014374733699
"HDQP1_BREAST",3.52368124357,0.387335277895,0.353918224573,-0.25141258996,0.0149629323765
"HEC1A_ENDOMETRIUM",0.683829850145,1.49279219842,0.302185501903,0.970408737555,0.0106070474561
"HEC251_ENDOMETRIUM",1.10349048939,2.03871349734,0.258802741766,1.40238922611,0.0113300371724
"HEC265_ENDOMETRIUM",0.976966812098,1.35384575928,0.297229687373,1.11489423768,0.0108741617507
"HEC50B_ENDOMETRIUM",1.20797305372,1.08901136143,0.302404205004,0.767056454775,0.0115178514973
"HEC59_ENDOMETRIUM",1.07227763996,0.903944277458,0.169287979603,0.638247919175,0.00393685427457
"HEC6_ENDOMETRIUM",1.06052081256,0.357867308778,0.0450574681163,0.331675103702,0.014084939913
"HEKTE_KIDNEY",0.897265495172,1.35553697886,0.339573949575,0.42624763654,0.0112695297388
"HEL9217_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.02639979985,0.620541567207,0.10742957145,0.527555064114,0.0110250270546
"HELA_CERVIX",0.771453724923,2.44800705717,0.496650576591,1.10463544742,0.00461700641077
"HEL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.00560249869,1.05481849868,0.83357218653,0.550141172027,0.0154785326667
"HEP3B217_LIVER",1.10770626909,0.822417587856,0.226859658957,0.532532433435,0.0108289559423
"HEPG2_LIVER",0.650938204637,1.16373410329,0.315352817376,0.913676715304,0.00976809386218
"HEYA8_OVARY",0.918718749025,1.26437933375,0.238671179861,0.838575380787,0.0119131773247
"HGC27_STOMACH",0.592525783311,0.859470082383,0.220269013196,0.61992886989,0.0112836578005
"HK2_KIDNEY",1.24732466783,0.844373822702,0.152936339378,0.461744731112,0.0107864131564
"HL60_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.943615103213,1.15185979928,0.536093115807,-0.15282577958,0.0067936780172
"HLC1_LUNG",0.978582584811,1.43738780429,0.186553612351,0.511604489766,0.00386103505692
"HLE_LIVER",0.853250624795,0.663211099641,0.14475702246,0.484825000843,0.0172593715249
"HLF_LIVER",0.606412464212,1.86495528584,0.314040012658,1.3946070115,0.0214938456444
"HMC18_BREAST",0.949545410217,0.735312159089,0.0880767305692,0.554008371224,0.0316791138026
"HNT34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.83418097773,1.68074136518,0.520650684834,0.593144242191,0.00679283779134
"HOP62_LUNG",1.16343928174,1.3760858612,0.230560794473,0.510585717461,0.0317321877727
"HPAC_PANCREAS",1.0413400475,1.4908377755,0.147656902671,0.987570017401,0.0246564129994
"HPAFII_PANCREAS",1.07046969611,1.66304084352,0.355900943279,0.732849343239,0.00475020097679
"HRT18_LARGE_INTESTINE",1.42481031964,0.439490944643,0.122178827723,0.353012389715,0.0139940628893
"HS294T_SKIN",0.721955598801,1.13568446599,0.214083630592,0.601245881084,0.00902141765825
"HS578T_BREAST",1.0453909433,0.605139401865,0.259457325935,0.250676003579,0.0132416964424
"HS683_CENTRAL_NERVOUS_SYSTEM",0.591950106095,1.57836637025,0.457581281662,0.507427097406,0.00948645124845
"HS695T_SKIN",0.457502038027,0.847297506114,0.118837956339,0.71925097598,0.00639652528083
"HS729_SOFT_TISSUE",0.960533524176,0.309078852054,0.12094326069,0.24555857127,0.00579202863827
"HS766T_PANCREAS",0.676049672247,2.11049268836,0.461706548929,1.07765128573,0.0151650621481
"HS852T_SKIN",0.239758912705,0.497623069977,0.0878008877238,0.428254372087,0.00705323802217
"HS939T_SKIN",0.652980456634,0.686570863199,0.132129502793,0.565816341987,0.0152368412031
"HS944T_SKIN",0.893949576303,1.27160954232,0.260785236955,0.884011077783,0.0142599353294
"HSC2_UPPER_AERODIGESTIVE_TRACT",0.89553181198,1.69242702234,0.324521124363,0.808854306901,0.00899569407605
"HSC3_UPPER_AERODIGESTIVE_TRACT",1.21937238689,0.980113384939,0.289619982243,0.617893004314,0.0148474987487
"HSSYII_LUNG",0.746734933916,0.684792748452,0.124826475978,0.642008591329,0.0103266478626
"HT1080_SOFT_TISSUE",0.703476197989,1.79992233749,0.633483268321,0.956368575203,0.0199680426277
"HT115_LARGE_INTESTINE",0.986081219143,0.726602151467,0.0831406737367,0.633853389309,0.0138383937129
"HT1197_URINARY_TRACT",1.29881188271,0.726823045763,0.276789415628,0.447344764092,0.0161153127481
"HT1376_URINARY_TRACT",1.7989444191,0.240703164325,0.0598615830143,0.198905457552,0.00756891646473
"HT144_SKIN",0.82285200535,1.92489451651,0.207974582911,1.16783757211,0.0225056548641
"HT29_LARGE_INTESTINE",1.67157669473,0.891782425509,0.18839880079,0.697455500837,0.013982744421
"HT55_LARGE_INTESTINE",2.07668776043,0.385586026148,0.118383112364,0.297205879515,0.0193214173732
"HUG1N_STOMACH",0.871181329224,0.5964071765,0.165444301441,0.410504850272,0.0114824783326
"HUH1_LIVER",1.03080945807,0.679704070536,0.16583849676,0.373135041807,0.00910760602561
"HUH6_LIVER",2.73229942617,0.247168969149,0.170079988738,0.208454537077,0.0164708963088
"HUH7_LIVER",0.825081081952,0.437574572559,0.0502625443041,0.361333301185,0.0182923386087
"HUPT3_PANCREAS",1.55284790754,0.782205617727,0.16451850906,0.541399829933,0.0155994471988
"HUPT4_PANCREAS",2.17632142984,0.574234700636,0.204288184643,0.512297848906,0.0260747224191
"HUTU80_SMALL_INTESTINE",0.853625517852,1.89049300055,0.440073877573,0.761416154246,0.019335993006
"IALM_LUNG",0.953099301396,2.02174506069,0.515338718891,0.905206459759,0.00974137944277
"IGR1_SKIN",0.626641934608,1.2421981228,0.284924939275,0.861334754807,0.0111071535443
"IGR37_SKIN",0.816720285418,1.20014545372,0.211913431684,1.00912679296,0.0142425863967
"IGR39_SKIN",0.566107723721,0.665448180004,0.120546875522,0.352979048874,0.00811990557352
"IGROV1_OVARY",1.67263705287,0.661484566215,0.322712644935,0.330576719225,0.00893712490243
"IM95_STOMACH",0.775695376023,1.41815500304,0.396426647902,0.922767853987,0.015416799604
"INA6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.954622695559,2.06355431868,0.627328813076,1.26593566606,0.0065811233281
"IOMMLEE_CENTRAL_NERVOUS_SYSTEM",0.680844900185,2.58175716872,0.358110755682,1.65028396535,0.0179542685171
"IPC298_SKIN",1.00325804708,0.993308870679,0.293233271688,0.599574624272,0.02617006093
"ISHIKAWAHERAKLIO02ER_ENDOMETRIUM",0.851714348394,0.848614701903,0.119479830066,0.728184994145,0.0245476796444
"JHESOAD1_OESOPHAGUS",1.0919814879,1.83426026701,0.250211596489,1.05722060881,0.0181127609779
"JHH1_LIVER",1.13301549109,1.50847987412,0.218330383301,0.877161294686,0.00790937617806
"JHH5_LIVER",1.15752549314,1.50159590523,0.235465958714,0.564039261391,0.00630873343726
"JHH6_LIVER",0.884617977542,1.04581490014,0.106581012408,0.812849086269,0.0158593981395
"JHH7_LIVER",0.854760000336,1.06232030725,0.139662072062,0.843950065781,0.014494733349
"JHOC5_OVARY",1.09149278715,1.77189257835,0.199485227466,1.05468031381,0.0240671265958
"JHOM1_OVARY",1.18885616438,0.675131954023,0.231146946549,0.423494096309,0.0183609363836
"JHOS2_OVARY",1.45206275141,0.656526303643,0.17098981142,0.462817204056,0.00593445845089
