complex,species,couple,date,n_rounds,round_duration,dips_per_bout,dip_duration,dips_per_second,n_dip_bouts,spread_top,spread_bot,V_shape,proximity,wave_duration,spread_wave,n_wave_bouts
mali,glycinis,F9xM9,27-Mar-14,1,20.3,1,1.1,1,4,mideye,head,slight,above,6.1,mideye,3
varipes,hordei,F5xM5,7-Jan-14,1,58.2,48,6.8,7,4,mideye,mideye,straight,above,9.6,intraocular,3
varipes,hordei,F6xM7,27-Oct-13,1,51,37,5.6,7,4,intraocular,>head,strong,equal,7.1,intraocular,3
varipes,hordei,F7xM7,7-Jan-14,1,44.4,43,6.4,7,3,mideye,intraocular,slight,above,4.7,intraocular,2
varipes,hordei,F7xM8,27-Oct-13,1,27.2,47,6.2,8,2,mideye,intraocular,slight,above,6.5,intraocular,2
varipes,hordei,F8xM9,27-Oct-13,1,26,40,5.2,8,3,intraocular,>head,strong,equal,5.8,intraocular,2
varipes,kurdjumovi,F13xM15,8-Jan-14,1,32,24,3,8,4,intraocular,mideye,slight,above,3.9,intraocular,3
varipes,kurdjumovi,F15xM17,9-Jan-14,1,32.6,22,3.5,6,3,intraocular,mideye,slight,above,5,intraocular,3
varipes,kurdjumovi,F1xM2,4-Jan-14,1,54,18,4.1,4,5,intraocular,mideye,slight,above,6.1,intraocular,5
varipes,kurdjumovi,F5xM6,6-Jan-14,1,52.5,28,3.6,8,7,intraocular,mideye,slight,above,4.8,intraocular,6
varipes,kurdjumovi,F6xM6,21-May-14,1,56.5,26,2.9,9,8,intraocular,mideye,slight,above,4.1,intraocular,8
varipes,kurdjumovi,F6xM7,6-Jan-14,1,38.3,22,2.8,8,6,NA,mideye,NA,above,4.3,NA,5
varipes,kurdjumovi,F7xM8,6-Jan-14,1,39.6,25,3.1,8,5,intraocular,mideye,slight,above,4.3,intraocular,5
mali,rhamni,F10xM10,23-May-14,2,42,33,6.7,5,4,mideye,head,slight,equal,8.7,mideye,3
mali,rhamni,F10xM9,9-Jan-14,1,49.8,36,6.3,6,4,mideye,head,slight,equal,10.7,mideye,3
mali,rhamni,F12xM12,11-Jan-14,3,21.1,36,6.5,6,2,mideye,head,slight,equal,9.9,mideye,1
mali,rhamni,F13xM13,11-Jan-14,1,55.5,42,6.8,6,4,mideye,head,slight,equal,7.7,mideye,3
mali,rhamni,F1xM1,18-May-14,1,50.2,35,6.3,6,4,mideye,head,slight,equal,7.5,mideye,3
mali,rhamni,F2xM2A,8-Jan-14,1,50.5,34,6.2,5,4,intraocular,mideye,slight,equal,7.9,intraocular,3
mali,rhamni,F2xM2B,18-May-15,5,46.7,36,4.6,8,4,mideye,mideye,straight,equal,6.9,intraocular,3
mali,rhamni,F5xM5,9-Jan-14,1,75.5,36,6.8,5,5,mideye,head,slight,equal,10.3,mideye,4
mali,rhamni,F6xM6A,9-Jan-14,3,20.8,34,6.8,5,2,mideye,head,slight,equal,8.7,mideye,1
mali,rhamni,F6xM6B,19-May-14,1,34.1,38,5,8,3,mideye,mideye,straight,equal,7.3,mideye,2
varipes,varipes,F16xM16,7-Nov-13,3,139.7,19,3.1,6,19,head,>head,slight,equal,4.5,mideye,18
varipes,varipes,F21xM21,7-Nov-13,1,26.6,21,3.7,6,5,mideye,head,slight,equal,3.4,mideye,4
varipes,varipes,F22xM22,7-Nov-13,3,13,17,2.7,6,3,mideye,head,slight,equal,2.5,mideye,2
varipes,varipes,F2xM1,15-Jul-13,1,27.6,16,1.9,8,8,head,>head,slight,equal,1.9,mideye,7
varipes,varipes,F4xM7,16-Jul-13,1,31.1,14,2,7,8,head,>head,slight,equal,2.6,mideye,8
varipes,varipes,F7xM7,6-Nov-13,2,32.9,26,4.4,6,4,head,>head,slight,equal,3.2,mideye,4
varipes,varipes,F8xM8,6-Nov-13,1,30.9,20,3.2,6,5,head,>head,slight,equal,3.5,mideye,4
varipes,varipes,F9xM9,6-Nov-13,1,37.9,27,4.1,7,4,head,>head,slight,equal,4.1,mideye,4
