Strain,Sex,Replicate,Volatile,Velocity,Distance_Moved,Frequency_Highly_Mobile,Duration_Highly_Mobile,Frequency_Mobile,Duration_Mobile,Frequency_Immobile,Duration_Immobile,Frequency_Left_Side,Duration_Left_Side,Latency_Left,Frequency_Right_Side,Duration_Right_Side,Latency_Right_Side
Ga1,female,3,control,0.592126,177.634,3,0.100098,359,12.7124,363,287.181,1,0.767418,62.2943,0,0,
Ga1,female,4,control,0.504608,151.379,5,0.16683,368,13.6133,369,286.214,0,0,,1,0.133464,290.484
Ga1,female,5,control,0.549298,164.786,0,0,318,10.844,319,289.15,0,0,,2,2.13542,86.0175
Ga1,male,3,control,0.546705,164.008,0,0,419,14.0471,420,285.947,1,0.66732,51.6839,2,1.73503,141.238
Ga1,male,4,control,0.353985,106.193,0,0,22,0.734052,23,299.26,0,0,,0,0,
Ga1,male,5,control,0.427367,128.207,1,0.033366,428,15.7488,430,284.212,0,0,,0,0,
Ga2,female,1,control,0.404508,121.35,9,0.400392,180,7.84101,187,291.752,1,0.967614,101.533,1,0.600588,167.03
Ga2,male,1,control,0.288185,86.4538,4,0.16683,308,22.5554,306,277.271,0,0,,5,3.70363,1.03435
Ga2,female,2,control,0.226228,67.8669,0,0,65,2.76938,66,297.224,4,2.60255,232.161,8,12.4122,105.837
Ga2,male,2,control,0.146017,43.8041,0,0,5,0.16683,6,299.827,0,0,,2,1.40137,15.8155
Ga2,female,6,control,0.415489,124.644,0,0,178,6.23944,179,293.754,0,0,,3,1.4681,54.6201
Ga2,male,6,control,0.406217,121.862,0,0,135,4.93817,136,295.056,0,0,,0,0,
Ga2,female,7,control,0.223817,67.1438,1,0.033366,11,0.367026,13,299.593,0,0,,2,4.30421,48.2139
Ga2,male,7,control,0.188448,56.5332,0,0,5,0.16683,6,299.827,17,16.5829,95.5936,0,0,
Ga2,female,8,control,0.385593,115.675,0,0,123,4.30421,124,295.689,0,0,,1,0.734052,280.808
Ga2,male,8,control,0.362832,108.847,5,0.233562,183,9.94307,183,289.817,0,0,,1,0.767418,68.7673
Ga2,female,9,control,0.433905,130.169,0,0,117,4.10402,118,295.89,0,0,,0,0,
Ga2,male,9,control,0.714881,214.46,1,0.066732,383,14.3474,385,285.58,2,1.70167,12.5456,0,0,
Ga2,female,3,control,0.265565,79.6677,0,0,34,1.13444,35,298.859,0,0,,0,0,
Ga2,female,4,control,0.147263,44.178,0,0,3,0.100098,4,299.894,0,0,,0,0,
Ga2,female,5,control,0.37188,111.562,0,0,170,6.03925,171,293.954,0,0,,1,0.033366,52.9518
Ga2,male,3,control,0.420553,126.163,0,0,133,4.73797,134,295.256,0,0,,0,0,
Ga2,male,4,control,0.218793,65.6366,0,0,56,2.06869,57,297.925,0,0,,0,0,
Ga2,male,5,control,0.292998,87.8974,0,0,24,0.83415,25,299.16,0,0,,2,2.70265,128.593
Molise,female,1,control,0.143136,42.94,0,0,54,2.36899,55,297.625,0,0,,0,0,
Molise,male,1,control,0.0158168,3.57915,0,0,19,0.66732,23,226.255,0,0,,0,0,
Molise,female,2,control,0.162661,48.7971,0,0,5,0.16683,6,299.827,2,4.73797,148.345,0,0,
Molise,male,2,control,0.0511137,15.3338,0,0,0,0,1,299.994,0,0,,0,0,
Molise,female,6,control,0.229762,68.9272,0,0,39,1.36801,40,298.626,0,0,,0,0,
Molise,male,6,control,0.428976,128.69,41,2.33562,837,55.6211,814,242.037,0,0,,0,0,
Molise,female,7,control,0.226205,67.8599,0,0,40,1.33464,41,298.659,0,0,,4,13.9136,84.2492
Molise,male,7,control,0.0919597,27.5873,0,0,0,0,1,299.994,0,0,,0,0,
Molise,female,8,control,0.546371,163.908,2,0.066732,926,34.6673,928,265.26,1,0.433758,186.683,0,0,
Molise,male,8,control,0.398714,119.612,0,0,331,11.4445,332,288.549,0,0,,0,0,
Molise,female,9,control,0.319957,95.9852,1,0.033366,211,8.27477,212,291.686,0,0,,0,0,
Molise,male,9,control,0.237695,71.3071,0,0,47,1.70167,48,298.292,0,0,,0,0,
Molise,female,3,control,0.25242,75.7244,0,0,181,6.13934,182,293.854,0,0,,0,0,
Molise,female,4,control,0.0626811,18.8039,0,0,42,1.43474,43,298.559,0,0,,0,0,
Molise,female,5,control,0.281304,84.3893,3,0.133464,182,6.23944,184,293.621,0,0,,0,0,
Molise,male,3,control,0.155155,46.5456,0,0,58,1.93523,59,298.058,0,0,,1,0.800784,288.549
Molise,male,4,control,0.0912203,27.3655,3,0.133464,2,0.066732,6,299.794,0,0,,0,0,
Molise,male,5,control,0.070722,21.2162,5,0.200196,29,1.03435,29,298.759,0,0,,1,1.10108,7.54072
Sok4,female,1,control,0.322444,96.7311,0,0,93,3.20314,94,296.791,0,0,,0,0,
Sok4,male,1,control,0.124373,37.311,0,0,21,0.867516,22,299.126,4,21.5878,118.85,5,11.1109,112.61
Sok4,female,2,control,0.127932,38.3789,0,0,5,0.16683,6,299.827,6,11.0108,238.267,8,21.4543,168.265
Sok4,male,2,control,0.238312,71.492,3,0.100098,184,7.04023,184,292.853,0,0,,0,0,
Sok4,female,6,control,0.294313,88.292,0,0,274,10.5437,275,289.45,3,2.13542,161.558,1,0.83415,149.246
Sok4,male,6,control,0.346461,103.936,0,0,173,9.17565,174,290.818,0,0,,1,2.33562,65.9979
Sok4,female,7,control,0.185587,55.6751,0,0,36,1.20118,37,298.793,0,0,,0,0,
Sok4,male,7,control,0.217296,65.1874,0,0,29,1.06771,30,298.926,0,0,,0,0,
Sok4,female,8,control,0.235224,70.5657,0,0,42,1.43474,43,298.559,0,0,,1,0.50049,199.929
Sok4,male,8,control,0.28248,84.7421,0,0,74,2.53582,75,297.458,1,0.433758,124.422,0,0,
Sok4,female,9,control,0.362198,108.657,5,0.233562,221,8.4416,224,291.319,0,0,,0,0,
Sok4,male,9,control,0.252467,75.7386,0,0,54,1.90186,55,298.092,1,1.10108,174.004,0,0,
Sok4,female,3,control,0.155056,37.1568,0,0,21,0.934248,22,239.101,0,0,,7,4.33758,194.057
Sok4,female,4,control,0.181392,54.4164,0,0,11,0.433758,12,299.56,0,0,,0,0,
Sok4,female,5,control,0.31013,93.0371,3,0.100098,101,3.73699,103,296.157,0,0,,0,0,
Sok4,male,3,control,0.231715,69.5129,1,0.033366,18,0.700686,19,299.26,1,1.83513,123.621,0,0,
Sok4,male,4,control,0.200054,60.0148,0,0,19,0.633954,20,299.36,2,6.27281,167.564,0,0,
Sok4,male,5,control,0.299409,89.8207,0,0,7,0.233562,8,299.76,0,0,,0,0,
Z2,female,1,control,0.275003,77.8286,3,0.200196,175,8.90872,175,274.302,5,7.04023,153.484,0,0,
Z2,male,1,control,0.224739,31.4943,0,0,10,0.33366,16,140.504,0,0,,0,0,
Z2,female,2,control,0.190283,57.0836,0,0,1,0.033366,2,299.96,0,0,,4,7.34052,179.342
Z2,male,2,control,0.261171,78.3498,0,0,16,0.567222,17,299.426,0,0,,10,9.04219,133.497
Z2,female,6,control,0.19751,59.2518,0,0,52,2.13542,53,297.858,0,0,,0,0,
Z2,male,6,control,0.187205,56.1602,0,0,7,0.266928,8,299.727,0,0,,1,1.40137,216.145
Z2,female,7,control,0.119908,1.4443,0,0,10,0.700686,10,11.7448,0,0,,0,0,
Z2,male,7,control,0.0612635,9.59509,0,0,9,0.300294,16,156.92,0,0,,0,0,
Z2,female,8,control,0.365669,109.698,0,0,107,3.60353,108,296.39,0,0,,1,0.033366,106.871
Z2,male,8,control,0.257216,77.1632,0,0,43,1.43474,44,298.559,0,0,,0,0,
Z2,female,9,control,0.343901,103.168,0,0,14,0.467124,15,299.527,0,0,,1,1.6683,156.753
Z2,male,9,control,0.0991451,29.7429,0,0,0,0,1,299.994,0,0,,0,0,
Z2,female,3,control,0.16395,6.82699,2,0.233562,52,2.53582,60,40.7065,0,0,,0,0,
Z2,female,4,control,0.218285,65.4843,0,0,2,0.066732,3,299.927,2,1.96859,82.4808,2,3.26987,253.248
Z2,female,5,control,0.220861,66.257,0,0,2,0.066732,3,299.927,1,0.433758,179.142,0,0,
Z2,male,3,control,0.24732,74.1943,0,0,121,4.93817,122,295.056,0,0,,0,0,
Z2,male,4,control,0.15543,46.6178,0,0,0,0,1,299.994,2,9.34248,283.511,0,0,
Z2,male,5,control,0.414977,124.491,0,0,220,8.04121,221,291.952,2,3.73699,39.4052,2,3.1364,192.755
Z4,female,1,control,0.159236,47.7697,0,0,173,9.54268,174,290.451,17,6.7733,40.0726,0,0,
Z4,male,1,control,0.0878287,26.3481,0,0,2,0.066732,3,299.927,0,0,,0,0,
Z4,female,2,control,0.0631118,18.9331,0,0,15,0.567222,16,299.426,0,0,,0,0,
Z4,male,2,control,0.0364073,10.9219,0,0,1,0.033366,2,299.96,0,0,,0,0,
Z4,female,6,control,0.256161,76.8466,0,0,60,2.20216,60,297.792,0,0,,0,0,
Z4,male,6,control,0.211354,63.4049,0,0,3,0.100098,4,299.894,1,1.30127,263.958,0,0,
Z4,female,7,control,0.0746445,22.3929,0,0,0,0,1,299.994,0,0,,0,0,
Z4,male,7,control,0.0748378,22.4509,0,0,0,0,1,299.994,0,0,,0,0,
Z4,female,8,control,0.587558,10.9001,5,0.233562,10,0.33366,15,18.2512,0,0,,0,0,
Z4,male,8,control,0.0862351,8.21763,14,0.633954,89,4.53778,105,92.7908,0,0,,0,0,
Z4,female,9,control,0.169953,20.6015,1,0.133464,115,5.23846,129,118.416,0,0,,0,0,
Z4,male,9,control,0.197976,59.3916,2,0.066732,48,1.70167,50,298.225,1,1.06771,136.333,0,0,
Z4,female,3,control,0.297291,8.85803,2,0.133464,20,0.867516,27,29.8626,0,0,,0,0,
Z4,female,4,control,0.122507,36.7512,0,0,190,11.4779,191,288.516,0,0,,0,0,
Z4,female,5,control,0.139905,41.9706,0,0,12,0.400392,13,299.593,0,0,,0,0,
Z4,male,3,control,0.0603294,18.0984,0,0,4,0.133464,5,299.86,0,0,,0,0,
Z4,male,4,control,0.0818876,24.5658,0,0,0,0,1,299.994,0,0,,0,0,
Z4,male,5,control,0.157191,47.1562,0,0,54,1.80176,55,298.192,0,0,,0,0,
